CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/01/2019;ENTREES;2;0;0
464007;15/01/2019;SORTIES;2;0;0
464007;15/01/2019;ENTREES;3;0;0
464007;15/01/2019;SORTIES;3;0;0
464007;15/01/2019;ENTREES;4;0;0
464007;15/01/2019;SORTIES;4;0;0
464007;15/01/2019;ENTREES;5;1;2
464007;15/01/2019;SORTIES;5;0;0
464007;15/01/2019;ENTREES;6;1;14
464007;15/01/2019;SORTIES;6;0;1
464007;15/01/2019;ENTREES;7;8;43
464007;15/01/2019;SORTIES;7;0;1
464007;15/01/2019;ENTREES;8;10;64
464007;15/01/2019;SORTIES;8;0;1
464007;15/01/2019;ENTREES;9;20;27
464007;15/01/2019;SORTIES;9;1;1
464007;15/01/2019;ENTREES;10;13;19
464007;15/01/2019;SORTIES;10;3;2
464007;15/01/2019;ENTREES;11;13;19
464007;15/01/2019;SORTIES;11;8;7
464007;15/01/2019;ENTREES;12;5;9
464007;15/01/2019;SORTIES;12;5;9
464007;15/01/2019;ENTREES;13;22;16
464007;15/01/2019;SORTIES;13;7;10
464007;15/01/2019;ENTREES;14;22;6
464007;15/01/2019;SORTIES;14;13;10
464007;15/01/2019;ENTREES;15;8;5
464007;15/01/2019;SORTIES;15;18;11
464007;15/01/2019;ENTREES;16;1;4
464007;15/01/2019;SORTIES;16;30;23
464007;15/01/2019;ENTREES;17;4;0
464007;15/01/2019;SORTIES;17;18;39
464007;15/01/2019;ENTREES;18;1;1
464007;15/01/2019;SORTIES;18;13;50
464007;15/01/2019;ENTREES;19;1;1
464007;15/01/2019;SORTIES;19;7;30
464007;15/01/2019;ENTREES;20;0;0
464007;15/01/2019;SORTIES;20;2;17
464007;15/01/2019;ENTREES;21;0;0
464007;15/01/2019;SORTIES;21;3;7
464007;15/01/2019;ENTREES;22;0;1
464007;15/01/2019;SORTIES;22;1;6
464007;15/01/2019;ENTREES;23;0;0
464007;15/01/2019;SORTIES;23;1;2
464007;16/01/2019;ENTREES;0;0;0
464007;16/01/2019;SORTIES;0;0;0
464007;16/01/2019;ENTREES;1;0;0
464007;16/01/2019;SORTIES;1;0;1
