CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/01/2019;ENTREES;2;0;0
464001;15/01/2019;SORTIES;2;0;0
464001;15/01/2019;ENTREES;3;0;0
464001;15/01/2019;SORTIES;3;0;0
464001;15/01/2019;ENTREES;4;0;6
464001;15/01/2019;SORTIES;4;0;0
464001;15/01/2019;ENTREES;5;2;4
464001;15/01/2019;SORTIES;5;0;0
464001;15/01/2019;ENTREES;6;16;17
464001;15/01/2019;SORTIES;6;0;2
464001;15/01/2019;ENTREES;7;23;44
464001;15/01/2019;SORTIES;7;3;2
464001;15/01/2019;ENTREES;8;36;72
464001;15/01/2019;SORTIES;8;3;2
464001;15/01/2019;ENTREES;9;43;40
464001;15/01/2019;SORTIES;9;3;2
464001;15/01/2019;ENTREES;10;32;13
464001;15/01/2019;SORTIES;10;4;7
464001;15/01/2019;ENTREES;11;26;18
464001;15/01/2019;SORTIES;11;13;8
464001;15/01/2019;ENTREES;12;21;19
464001;15/01/2019;SORTIES;12;16;15
464001;15/01/2019;ENTREES;13;18;12
464001;15/01/2019;SORTIES;13;10;10
464001;15/01/2019;ENTREES;14;12;8
464001;15/01/2019;SORTIES;14;13;9
464001;15/01/2019;ENTREES;15;20;1
464001;15/01/2019;SORTIES;15;32;16
464001;15/01/2019;ENTREES;16;13;6
464001;15/01/2019;SORTIES;16;30;13
464001;15/01/2019;ENTREES;17;8;3
464001;15/01/2019;SORTIES;17;43;50
464001;15/01/2019;ENTREES;18;11;2
464001;15/01/2019;SORTIES;18;40;58
464001;15/01/2019;ENTREES;19;7;4
464001;15/01/2019;SORTIES;19;29;41
464001;15/01/2019;ENTREES;20;1;1
464001;15/01/2019;SORTIES;20;13;18
464001;15/01/2019;ENTREES;21;1;0
464001;15/01/2019;SORTIES;21;10;10
464001;15/01/2019;ENTREES;22;0;3
464001;15/01/2019;SORTIES;22;14;8
464001;15/01/2019;ENTREES;23;1;0
464001;15/01/2019;SORTIES;23;6;3
464001;16/01/2019;ENTREES;0;0;0
464001;16/01/2019;SORTIES;0;0;1
464001;16/01/2019;ENTREES;1;0;0
464001;16/01/2019;SORTIES;1;0;0
