CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;15/01/2019;130;2;0;0
464006;15/01/2019;130;3;0;0
464006;15/01/2019;130;4;0;0
464006;15/01/2019;130;5;0;0
464006;15/01/2019;130;6;0;7
464006;15/01/2019;130;7;0;15
464006;15/01/2019;130;8;2;18
464006;15/01/2019;130;9;4;19
464006;15/01/2019;130;10;5;20
464006;15/01/2019;130;11;5;20
464006;15/01/2019;130;12;6;21
464006;15/01/2019;130;13;6;21
464006;15/01/2019;130;14;7;20
464006;15/01/2019;130;15;6;19
464006;15/01/2019;130;16;6;16
464006;15/01/2019;130;17;4;10
464006;15/01/2019;130;18;2;4
464006;15/01/2019;130;19;2;1
464006;15/01/2019;130;20;2;0
464006;15/01/2019;130;21;2;0
464006;15/01/2019;130;22;2;0
464006;15/01/2019;130;23;1;0
464006;16/01/2019;130;0;0;0
464006;16/01/2019;130;1;0;0
