CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/04/2019;600;2;0;1
464007;18/04/2019;600;3;0;1
464007;18/04/2019;600;4;0;2
464007;18/04/2019;600;5;0;4
464007;18/04/2019;600;6;1;16
464007;18/04/2019;600;7;9;68
464007;18/04/2019;600;8;17;113
464007;18/04/2019;600;9;29;148
464007;18/04/2019;600;10;54;156
464007;18/04/2019;600;11;74;170
464007;18/04/2019;600;12;86;179
464007;18/04/2019;600;13;104;189
464007;18/04/2019;600;14;140;197
464007;18/04/2019;600;15;161;206
464007;18/04/2019;600;16;172;211
464007;18/04/2019;600;17;174;215
464007;18/04/2019;600;18;178;216
464007;18/04/2019;600;19;178;221
464007;18/04/2019;600;20;179;221
464007;18/04/2019;600;21;179;221
464007;18/04/2019;600;22;179;221
464007;18/04/2019;600;23;179;221
464007;19/04/2019;600;0;0;0
464007;19/04/2019;600;1;0;1
