CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/04/2019;ENTREES;2;0;0
464008;18/04/2019;SORTIES;2;0;0
464008;18/04/2019;ENTREES;3;0;2
464008;18/04/2019;SORTIES;3;0;0
464008;18/04/2019;ENTREES;4;0;1
464008;18/04/2019;SORTIES;4;0;0
464008;18/04/2019;ENTREES;5;0;1
464008;18/04/2019;SORTIES;5;0;0
464008;18/04/2019;ENTREES;6;0;2
464008;18/04/2019;SORTIES;6;0;0
464008;18/04/2019;ENTREES;7;1;5
464008;18/04/2019;SORTIES;7;0;0
464008;18/04/2019;ENTREES;8;2;5
464008;18/04/2019;SORTIES;8;0;0
464008;18/04/2019;ENTREES;9;10;9
464008;18/04/2019;SORTIES;9;1;1
464008;18/04/2019;ENTREES;10;43;3
464008;18/04/2019;SORTIES;10;2;2
464008;18/04/2019;ENTREES;11;26;1
464008;18/04/2019;SORTIES;11;0;2
464008;18/04/2019;ENTREES;12;6;3
464008;18/04/2019;SORTIES;12;1;7
464008;18/04/2019;ENTREES;13;9;1
464008;18/04/2019;SORTIES;13;4;3
464008;18/04/2019;ENTREES;14;11;3
464008;18/04/2019;SORTIES;14;2;1
464008;18/04/2019;ENTREES;15;8;0
464008;18/04/2019;SORTIES;15;14;0
464008;18/04/2019;ENTREES;16;3;0
464008;18/04/2019;SORTIES;16;23;6
464008;18/04/2019;ENTREES;17;0;1
464008;18/04/2019;SORTIES;17;30;6
464008;18/04/2019;ENTREES;18;0;0
464008;18/04/2019;SORTIES;18;16;3
464008;18/04/2019;ENTREES;19;1;0
464008;18/04/2019;SORTIES;19;13;3
464008;18/04/2019;ENTREES;20;0;1
464008;18/04/2019;SORTIES;20;7;4
464008;18/04/2019;ENTREES;21;0;0
464008;18/04/2019;SORTIES;21;6;1
464008;18/04/2019;ENTREES;22;1;0
464008;18/04/2019;SORTIES;22;2;1
464008;18/04/2019;ENTREES;23;1;0
464008;18/04/2019;SORTIES;23;0;0
464008;19/04/2019;ENTREES;0;0;0
464008;19/04/2019;SORTIES;0;0;0
464008;19/04/2019;ENTREES;1;0;0
464008;19/04/2019;SORTIES;1;0;0
