CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/04/2019;107;2;0;1
464002;18/04/2019;107;3;0;1
464002;18/04/2019;107;4;0;1
464002;18/04/2019;107;5;0;1
464002;18/04/2019;107;6;0;3
464002;18/04/2019;107;7;2;7
464002;18/04/2019;107;8;5;14
464002;18/04/2019;107;9;6;16
464002;18/04/2019;107;10;10;17
464002;18/04/2019;107;11;11;17
464002;18/04/2019;107;12;11;18
464002;18/04/2019;107;13;16;18
464002;18/04/2019;107;14;18;18
464002;18/04/2019;107;15;22;23
464002;18/04/2019;107;16;22;23
464002;18/04/2019;107;17;22;24
464002;18/04/2019;107;18;22;24
464002;18/04/2019;107;19;22;26
464002;18/04/2019;107;20;22;26
464002;18/04/2019;107;21;22;28
464002;18/04/2019;107;22;22;29
464002;18/04/2019;107;23;22;29
464002;19/04/2019;107;0;0;0
464002;19/04/2019;107;1;0;1
