CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/04/2019;92;2;0;0
464004;18/04/2019;92;3;0;0
464004;18/04/2019;92;4;0;0
464004;18/04/2019;92;5;0;0
464004;18/04/2019;92;6;0;0
464004;18/04/2019;92;7;1;7
464004;18/04/2019;92;8;5;18
464004;18/04/2019;92;9;9;24
464004;18/04/2019;92;10;20;29
464004;18/04/2019;92;11;26;28
464004;18/04/2019;92;12;29;25
464004;18/04/2019;92;13;32;24
464004;18/04/2019;92;14;36;21
464004;18/04/2019;92;15;31;20
464004;18/04/2019;92;16;21;16
464004;18/04/2019;92;17;17;12
464004;18/04/2019;92;18;12;6
464004;18/04/2019;92;19;5;0
464004;18/04/2019;92;20;3;0
464004;18/04/2019;92;21;2;0
464004;18/04/2019;92;22;0;0
464004;18/04/2019;92;23;0;0
464004;19/04/2019;92;0;0;0
464004;19/04/2019;92;1;0;0
