CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/04/2019;ENTREES;2;0;0
464001;18/04/2019;SORTIES;2;0;0
464001;18/04/2019;ENTREES;3;0;2
464001;18/04/2019;SORTIES;3;0;0
464001;18/04/2019;ENTREES;4;0;1
464001;18/04/2019;SORTIES;4;0;0
464001;18/04/2019;ENTREES;5;3;1
464001;18/04/2019;SORTIES;5;0;0
464001;18/04/2019;ENTREES;6;6;11
464001;18/04/2019;SORTIES;6;0;1
464001;18/04/2019;ENTREES;7;20;25
464001;18/04/2019;SORTIES;7;1;1
464001;18/04/2019;ENTREES;8;42;46
464001;18/04/2019;SORTIES;8;3;6
464001;18/04/2019;ENTREES;9;31;26
464001;18/04/2019;SORTIES;9;7;2
464001;18/04/2019;ENTREES;10;66;12
464001;18/04/2019;SORTIES;10;9;2
464001;18/04/2019;ENTREES;11;59;14
464001;18/04/2019;SORTIES;11;10;8
464001;18/04/2019;ENTREES;12;27;14
464001;18/04/2019;SORTIES;12;10;20
464001;18/04/2019;ENTREES;13;37;4
464001;18/04/2019;SORTIES;13;22;9
464001;18/04/2019;ENTREES;14;27;10
464001;18/04/2019;SORTIES;14;26;4
464001;18/04/2019;ENTREES;15;15;7
464001;18/04/2019;SORTIES;15;46;7
464001;18/04/2019;ENTREES;16;24;2
464001;18/04/2019;SORTIES;16;66;16
464001;18/04/2019;ENTREES;17;17;3
464001;18/04/2019;SORTIES;17;56;24
464001;18/04/2019;ENTREES;18;13;7
464001;18/04/2019;SORTIES;18;65;37
464001;18/04/2019;ENTREES;19;13;5
464001;18/04/2019;SORTIES;19;27;36
464001;18/04/2019;ENTREES;20;2;1
464001;18/04/2019;SORTIES;20;18;12
464001;18/04/2019;ENTREES;21;3;2
464001;18/04/2019;SORTIES;21;15;10
464001;18/04/2019;ENTREES;22;2;2
464001;18/04/2019;SORTIES;22;7;3
464001;18/04/2019;ENTREES;23;1;0
464001;18/04/2019;SORTIES;23;11;1
464001;19/04/2019;ENTREES;0;0;1
464001;19/04/2019;SORTIES;0;3;3
464001;19/04/2019;ENTREES;1;0;0
464001;19/04/2019;SORTIES;1;1;1
