CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/04/2019;220;2;0;0
464008;18/04/2019;220;3;0;2
464008;18/04/2019;220;4;0;3
464008;18/04/2019;220;5;0;4
464008;18/04/2019;220;6;0;6
464008;18/04/2019;220;7;1;11
464008;18/04/2019;220;8;3;16
464008;18/04/2019;220;9;12;24
464008;18/04/2019;220;10;53;25
464008;18/04/2019;220;11;79;24
464008;18/04/2019;220;12;84;20
464008;18/04/2019;220;13;89;18
464008;18/04/2019;220;14;98;20
464008;18/04/2019;220;15;92;20
464008;18/04/2019;220;16;72;14
464008;18/04/2019;220;17;42;9
464008;18/04/2019;220;18;26;6
464008;18/04/2019;220;19;14;3
464008;18/04/2019;220;20;7;0
464008;18/04/2019;220;21;1;0
464008;18/04/2019;220;22;0;0
464008;18/04/2019;220;23;1;0
464008;19/04/2019;220;0;0;0
464008;19/04/2019;220;1;0;0
