CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/04/2019;406;2;0;0
464003;18/04/2019;406;3;0;0
464003;18/04/2019;406;4;0;0
464003;18/04/2019;406;5;1;0
464003;18/04/2019;406;6;2;5
464003;18/04/2019;406;7;5;44
464003;18/04/2019;406;8;9;121
464003;18/04/2019;406;9;23;142
464003;18/04/2019;406;10;35;147
464003;18/04/2019;406;11;44;143
464003;18/04/2019;406;12;48;128
464003;18/04/2019;406;13;50;134
464003;18/04/2019;406;14;56;135
464003;18/04/2019;406;15;52;133
464003;18/04/2019;406;16;43;107
464003;18/04/2019;406;17;28;52
464003;18/04/2019;406;18;14;14
464003;18/04/2019;406;19;4;2
464003;18/04/2019;406;20;4;1
464003;18/04/2019;406;21;5;0
464003;18/04/2019;406;22;3;0
464003;18/04/2019;406;23;2;1
464003;19/04/2019;406;0;0;0
464003;19/04/2019;406;1;0;0
