CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/04/2019;ENTREES;2;0;0
464003;18/04/2019;SORTIES;2;0;0
464003;18/04/2019;ENTREES;3;0;0
464003;18/04/2019;SORTIES;3;0;0
464003;18/04/2019;ENTREES;4;0;0
464003;18/04/2019;SORTIES;4;0;0
464003;18/04/2019;ENTREES;5;1;0
464003;18/04/2019;SORTIES;5;0;0
464003;18/04/2019;ENTREES;6;1;6
464003;18/04/2019;SORTIES;6;0;0
464003;18/04/2019;ENTREES;7;3;39
464003;18/04/2019;SORTIES;7;0;0
464003;18/04/2019;ENTREES;8;6;80
464003;18/04/2019;SORTIES;8;2;3
464003;18/04/2019;ENTREES;9;16;22
464003;18/04/2019;SORTIES;9;2;1
464003;18/04/2019;ENTREES;10;12;5
464003;18/04/2019;SORTIES;10;0;0
464003;18/04/2019;ENTREES;11;10;3
464003;18/04/2019;SORTIES;11;1;7
464003;18/04/2019;ENTREES;12;11;2
464003;18/04/2019;SORTIES;12;7;17
464003;18/04/2019;ENTREES;13;6;10
464003;18/04/2019;SORTIES;13;4;4
464003;18/04/2019;ENTREES;14;10;5
464003;18/04/2019;SORTIES;14;4;4
464003;18/04/2019;ENTREES;15;7;1
464003;18/04/2019;SORTIES;15;11;3
464003;18/04/2019;ENTREES;16;4;1
464003;18/04/2019;SORTIES;16;13;27
464003;18/04/2019;ENTREES;17;0;2
464003;18/04/2019;SORTIES;17;15;57
464003;18/04/2019;ENTREES;18;1;1
464003;18/04/2019;SORTIES;18;15;39
464003;18/04/2019;ENTREES;19;0;1
464003;18/04/2019;SORTIES;19;10;13
464003;18/04/2019;ENTREES;20;1;1
464003;18/04/2019;SORTIES;20;1;2
464003;18/04/2019;ENTREES;21;2;0
464003;18/04/2019;SORTIES;21;1;2
464003;18/04/2019;ENTREES;22;0;1
464003;18/04/2019;SORTIES;22;2;0
464003;18/04/2019;ENTREES;23;0;1
464003;18/04/2019;SORTIES;23;1;0
464003;19/04/2019;ENTREES;0;0;0
464003;19/04/2019;SORTIES;0;0;1
464003;19/04/2019;ENTREES;1;0;0
464003;19/04/2019;SORTIES;1;0;0
