CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/04/2019;ENTREES;2;0;0
464009;18/04/2019;SORTIES;2;0;0
464009;18/04/2019;ENTREES;3;0;1
464009;18/04/2019;SORTIES;3;0;0
464009;18/04/2019;ENTREES;4;0;0
464009;18/04/2019;SORTIES;4;0;0
464009;18/04/2019;ENTREES;5;0;2
464009;18/04/2019;SORTIES;5;0;0
464009;18/04/2019;ENTREES;6;0;8
464009;18/04/2019;SORTIES;6;0;0
464009;18/04/2019;ENTREES;7;8;54
464009;18/04/2019;SORTIES;7;0;0
464009;18/04/2019;ENTREES;8;15;21
464009;18/04/2019;SORTIES;8;0;0
464009;18/04/2019;ENTREES;9;19;4
464009;18/04/2019;SORTIES;9;0;0
464009;18/04/2019;ENTREES;10;22;5
464009;18/04/2019;SORTIES;10;0;0
464009;18/04/2019;ENTREES;11;19;1
464009;18/04/2019;SORTIES;11;0;0
464009;18/04/2019;ENTREES;12;10;5
464009;18/04/2019;SORTIES;12;0;0
464009;18/04/2019;ENTREES;13;13;1
464009;18/04/2019;SORTIES;13;0;0
464009;18/04/2019;ENTREES;14;16;3
464009;18/04/2019;SORTIES;14;0;0
464009;18/04/2019;ENTREES;15;13;1
464009;18/04/2019;SORTIES;15;0;0
464009;18/04/2019;ENTREES;16;4;0
464009;18/04/2019;SORTIES;16;0;3
464009;18/04/2019;ENTREES;17;5;1
464009;18/04/2019;SORTIES;17;3;6
464009;18/04/2019;ENTREES;18;2;2
464009;18/04/2019;SORTIES;18;5;4
464009;18/04/2019;ENTREES;19;1;2
464009;18/04/2019;SORTIES;19;1;5
464009;18/04/2019;ENTREES;20;0;2
464009;18/04/2019;SORTIES;20;3;2
464009;18/04/2019;ENTREES;21;0;1
464009;18/04/2019;SORTIES;21;0;2
464009;18/04/2019;ENTREES;22;0;0
464009;18/04/2019;SORTIES;22;4;0
464009;18/04/2019;ENTREES;23;0;0
464009;18/04/2019;SORTIES;23;0;1
464009;19/04/2019;ENTREES;0;0;1
464009;19/04/2019;SORTIES;0;0;1
464009;19/04/2019;ENTREES;1;0;0
464009;19/04/2019;SORTIES;1;0;0
