CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/04/2019;454;2;0;0
464001;18/04/2019;454;3;0;0
464001;18/04/2019;454;4;0;0
464001;18/04/2019;454;5;0;1
464001;18/04/2019;454;6;5;11
464001;18/04/2019;454;7;24;35
464001;18/04/2019;454;8;63;75
464001;18/04/2019;454;9;87;99
464001;18/04/2019;454;10;144;109
464001;18/04/2019;454;11;193;115
464001;18/04/2019;454;12;210;109
464001;18/04/2019;454;13;225;104
464001;18/04/2019;454;14;226;110
464001;18/04/2019;454;15;195;110
464001;18/04/2019;454;16;153;96
464001;18/04/2019;454;17;114;75
464001;18/04/2019;454;18;62;45
464001;18/04/2019;454;19;48;14
464001;18/04/2019;454;20;32;3
464001;18/04/2019;454;21;20;0
464001;18/04/2019;454;22;15;0
464001;18/04/2019;454;23;5;0
464001;19/04/2019;454;0;0;0
464001;19/04/2019;454;1;0;0
