CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/04/2019;460;2;0;0
464010;18/04/2019;460;3;0;0
464010;18/04/2019;460;4;0;0
464010;18/04/2019;460;5;0;1
464010;18/04/2019;460;6;2;6
464010;18/04/2019;460;7;15;17
464010;18/04/2019;460;8;34;31
464010;18/04/2019;460;9;60;36
464010;18/04/2019;460;10;129;42
464010;18/04/2019;460;11;167;43
464010;18/04/2019;460;12;194;42
464010;18/04/2019;460;13;211;43
464010;18/04/2019;460;14;228;45
464010;18/04/2019;460;15;225;43
464010;18/04/2019;460;16;171;35
464010;18/04/2019;460;17;109;24
464010;18/04/2019;460;18;59;15
464010;18/04/2019;460;19;33;3
464010;18/04/2019;460;20;18;1
464010;18/04/2019;460;21;11;0
464010;18/04/2019;460;22;3;0
464010;18/04/2019;460;23;0;0
464010;19/04/2019;460;0;0;0
464010;19/04/2019;460;1;0;0
