CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/04/2019;340;2;0;0
464009;18/04/2019;340;3;0;1
464009;18/04/2019;340;4;0;1
464009;18/04/2019;340;5;0;3
464009;18/04/2019;340;6;0;11
464009;18/04/2019;340;7;8;65
464009;18/04/2019;340;8;23;86
464009;18/04/2019;340;9;42;90
464009;18/04/2019;340;10;64;95
464009;18/04/2019;340;11;83;96
464009;18/04/2019;340;12;93;101
464009;18/04/2019;340;13;106;102
464009;18/04/2019;340;14;122;105
464009;18/04/2019;340;15;135;106
464009;18/04/2019;340;16;139;103
464009;18/04/2019;340;17;141;98
464009;18/04/2019;340;18;138;96
464009;18/04/2019;340;19;138;93
464009;18/04/2019;340;20;135;93
464009;18/04/2019;340;21;135;92
464009;18/04/2019;340;22;131;92
464009;18/04/2019;340;23;131;91
464009;19/04/2019;340;0;0;0
464009;19/04/2019;340;1;0;0
