CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;18/04/2019;200;2;0;0
464005;18/04/2019;200;3;0;0
464005;18/04/2019;200;4;0;0
464005;18/04/2019;200;5;0;0
464005;18/04/2019;200;6;0;0
464005;18/04/2019;200;7;1;5
464005;18/04/2019;200;8;2;16
464005;18/04/2019;200;9;6;15
464005;18/04/2019;200;10;13;16
464005;18/04/2019;200;11;18;17
464005;18/04/2019;200;12;23;16
464005;18/04/2019;200;13;30;16
464005;18/04/2019;200;14;32;17
464005;18/04/2019;200;15;28;18
464005;18/04/2019;200;16;22;15
464005;18/04/2019;200;17;15;13
464005;18/04/2019;200;18;12;8
464005;18/04/2019;200;19;9;7
464005;18/04/2019;200;20;8;5
464005;18/04/2019;200;21;7;4
464005;18/04/2019;200;22;7;4
464005;18/04/2019;200;23;6;3
464005;19/04/2019;200;0;0;0
464005;19/04/2019;200;1;0;0
