CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;18/04/2019;130;2;0;0
464006;18/04/2019;130;3;0;0
464006;18/04/2019;130;4;0;0
464006;18/04/2019;130;5;0;0
464006;18/04/2019;130;6;0;1
464006;18/04/2019;130;7;1;4
464006;18/04/2019;130;8;2;7
464006;18/04/2019;130;9;3;7
464006;18/04/2019;130;10;5;7
464006;18/04/2019;130;11;7;7
464006;18/04/2019;130;12;7;7
464006;18/04/2019;130;13;10;7
464006;18/04/2019;130;14;9;7
464006;18/04/2019;130;15;8;7
464006;18/04/2019;130;16;6;7
464006;18/04/2019;130;17;7;5
464006;18/04/2019;130;18;3;4
464006;18/04/2019;130;19;1;2
464006;18/04/2019;130;20;1;0
464006;18/04/2019;130;21;0;0
464006;18/04/2019;130;22;0;0
464006;18/04/2019;130;23;0;0
464006;19/04/2019;130;0;0;0
464006;19/04/2019;130;1;0;0
