CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/04/2019;ENTREES;2;0;0
464010;18/04/2019;SORTIES;2;0;0
464010;18/04/2019;ENTREES;3;0;0
464010;18/04/2019;SORTIES;3;0;0
464010;18/04/2019;ENTREES;4;0;0
464010;18/04/2019;SORTIES;4;0;0
464010;18/04/2019;ENTREES;5;0;3
464010;18/04/2019;SORTIES;5;0;0
464010;18/04/2019;ENTREES;6;4;5
464010;18/04/2019;SORTIES;6;0;0
464010;18/04/2019;ENTREES;7;13;12
464010;18/04/2019;SORTIES;7;0;1
464010;18/04/2019;ENTREES;8;20;15
464010;18/04/2019;SORTIES;8;1;1
464010;18/04/2019;ENTREES;9;32;6
464010;18/04/2019;SORTIES;9;6;1
464010;18/04/2019;ENTREES;10;72;6
464010;18/04/2019;SORTIES;10;3;0
464010;18/04/2019;ENTREES;11;51;1
464010;18/04/2019;SORTIES;11;13;0
464010;18/04/2019;ENTREES;12;32;2
464010;18/04/2019;SORTIES;12;5;3
464010;18/04/2019;ENTREES;13;25;3
464010;18/04/2019;SORTIES;13;8;2
464010;18/04/2019;ENTREES;14;41;4
464010;18/04/2019;SORTIES;14;24;2
464010;18/04/2019;ENTREES;15;25;0
464010;18/04/2019;SORTIES;15;28;2
464010;18/04/2019;ENTREES;16;16;0
464010;18/04/2019;SORTIES;16;70;8
464010;18/04/2019;ENTREES;17;6;3
464010;18/04/2019;SORTIES;17;68;14
464010;18/04/2019;ENTREES;18;8;2
464010;18/04/2019;SORTIES;18;58;11
464010;18/04/2019;ENTREES;19;5;1
464010;18/04/2019;SORTIES;19;31;13
464010;18/04/2019;ENTREES;20;3;1
464010;18/04/2019;SORTIES;20;18;3
464010;18/04/2019;ENTREES;21;0;1
464010;18/04/2019;SORTIES;21;7;3
464010;18/04/2019;ENTREES;22;0;0
464010;18/04/2019;SORTIES;22;8;0
464010;18/04/2019;ENTREES;23;0;0
464010;18/04/2019;SORTIES;23;3;0
464010;19/04/2019;ENTREES;0;0;0
464010;19/04/2019;SORTIES;0;2;1
464010;19/04/2019;ENTREES;1;1;0
464010;19/04/2019;SORTIES;1;1;1
