CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;02/11/2023;;02/11/2023 07:15;0;;02/11/2023 07:18;AB;464003
464003;02/11/2023;;02/11/2023 06:56;1;;02/11/2023 07:47;AB;464003
464003;02/11/2023;;02/11/2023 07:10;2;;02/11/2023 08:12;HO;464003
464003;02/11/2023;;31/10/2023 14:25;3;;02/11/2023 08:14;AB;464003
464003;02/11/2023;;02/11/2023 08:15;4;;02/11/2023 08:17;HO;464003
464003;02/11/2023;;31/10/2023 17:46;5;;02/11/2023 08:38;AB;464003
464003;02/11/2023;;30/10/2023 21:52;6;;02/11/2023 08:58;AB;464003
464003;02/11/2023;;02/11/2023 08:24;7;;02/11/2023 08:58;AB;464003
464003;02/11/2023;;02/11/2023 09:08;8;;02/11/2023 09:19;HO;464003
464003;02/11/2023;;02/11/2023 09:44;9;;02/11/2023 09:45;AB;464003
464003;02/11/2023;;02/11/2023 08:37;10;;02/11/2023 10:00;HO;464003
464003;02/11/2023;;02/11/2023 07:55;11;;02/11/2023 10:21;HO;464003
464003;02/11/2023;;02/11/2023 09:27;12;;02/11/2023 10:32;HO;464003
464003;02/11/2023;;02/11/2023 09:39;13;;02/11/2023 10:37;HO;464003
464003;02/11/2023;;02/11/2023 09:59;14;;02/11/2023 11:03;HO;464003
464003;02/11/2023;;02/11/2023 09:20;15;;02/11/2023 11:14;HO;464003
464003;02/11/2023;;02/11/2023 08:25;16;;02/11/2023 11:14;HO;464003
464003;02/11/2023;;02/11/2023 09:55;17;;02/11/2023 11:15;HO;464003
464003;02/11/2023;;02/11/2023 09:12;18;;02/11/2023 11:15;HO;464003
464003;02/11/2023;;02/11/2023 09:55;19;;02/11/2023 11:45;AB;464003
464003;02/11/2023;;02/11/2023 09:40;20;;02/11/2023 11:50;HO;464003
464003;02/11/2023;;02/11/2023 08:40;21;;02/11/2023 11:58;AB;464003
464003;02/11/2023;;02/11/2023 07:44;22;;02/11/2023 12:05;AB;464003
464003;02/11/2023;;02/11/2023 09:43;23;;02/11/2023 12:05;HO;464003
464003;02/11/2023;;02/11/2023 08:00;24;;02/11/2023 12:06;AB;464003
464003;02/11/2023;;01/11/2023 20:44;25;;02/11/2023 12:08;AB;464003
464003;02/11/2023;;02/11/2023 09:14;26;;02/11/2023 12:12;HO;464003
464003;02/11/2023;;02/11/2023 11:05;27;;02/11/2023 12:17;HO;464003
464003;02/11/2023;;02/11/2023 10:40;28;;02/11/2023 12:19;HO;464003
464003;02/11/2023;;02/11/2023 09:20;29;;02/11/2023 12:20;HO;464003
464003;02/11/2023;;01/11/2023 11:45;30;;02/11/2023 12:24;HO;464003
464003;02/11/2023;;02/11/2023 08:48;31;;02/11/2023 12:29;AB;464003
464003;02/11/2023;;02/11/2023 10:27;32;;02/11/2023 12:30;HO;464003
464003;02/11/2023;;02/11/2023 11:16;33;;02/11/2023 12:37;HO;464003
464003;02/11/2023;;02/11/2023 10:45;34;;02/11/2023 12:42;HO;464003
464003;02/11/2023;;02/11/2023 08:58;35;;02/11/2023 12:44;AB;464003
464003;02/11/2023;;02/11/2023 10:39;36;;02/11/2023 12:56;HO;464003
464003;02/11/2023;;02/11/2023 08:01;37;;02/11/2023 13:05;AB;464003
464003;02/11/2023;;02/11/2023 08:39;38;;02/11/2023 13:16;HO;464003
464003;02/11/2023;;02/11/2023 10:09;39;;02/11/2023 13:17;HO;464003
464003;02/11/2023;;02/11/2023 09:15;40;;02/11/2023 13:18;HO;464003
464003;02/11/2023;;02/11/2023 06:54;41;;02/11/2023 13:23;AB;464003
464003;02/11/2023;;02/11/2023 11:18;42;;02/11/2023 13:24;HO;464003
464003;02/11/2023;;02/11/2023 09:24;43;;02/11/2023 13:25;HO;464003
464003;02/11/2023;;02/11/2023 08:02;44;;02/11/2023 13:25;AB;464003
464003;02/11/2023;;02/11/2023 10:27;45;;02/11/2023 13:34;HO;464003
464003;02/11/2023;;02/11/2023 10:30;46;;02/11/2023 13:41;HO;464003
464003;02/11/2023;;02/11/2023 05:04;47;;02/11/2023 13:44;AB;464003
464003;02/11/2023;;02/11/2023 09:27;48;;02/11/2023 13:49;HO;464003
464003;02/11/2023;;02/11/2023 10:01;49;;02/11/2023 13:54;AB;464003
464003;02/11/2023;;02/11/2023 12:20;50;;02/11/2023 14:02;HO;464003
464003;02/11/2023;;02/11/2023 11:09;51;;02/11/2023 14:08;HO;464003
464003;02/11/2023;;02/11/2023 12:36;52;;02/11/2023 14:19;HO;464003
464003;02/11/2023;;02/11/2023 12:36;53;;02/11/2023 14:19;HO;464003
464003;02/11/2023;;02/11/2023 07:34;54;;02/11/2023 14:29;AB;464003
464003;02/11/2023;;02/11/2023 09:17;55;;02/11/2023 14:37;HO;464003
464003;02/11/2023;;02/11/2023 10:21;56;;02/11/2023 14:40;HO;464003
464003;02/11/2023;;02/11/2023 06:34;57;;02/11/2023 14:43;AB;464003
464003;02/11/2023;;02/11/2023 10:41;58;;02/11/2023 14:44;HO;464003
464003;02/11/2023;;31/10/2023 20:09;59;;02/11/2023 14:52;AB;464003
464003;02/11/2023;;02/11/2023 09:59;60;;02/11/2023 14:54;HO;464003
464003;02/11/2023;;02/11/2023 10:00;61;;02/11/2023 14:57;HO;464003
464003;02/11/2023;;02/11/2023 10:17;62;;02/11/2023 14:59;HO;464003
464003;02/11/2023;;02/11/2023 13:09;63;;02/11/2023 14:59;HO;464003
464003;02/11/2023;;02/11/2023 13:33;64;;02/11/2023 15:00;HO;464003
464003;02/11/2023;;02/11/2023 09:33;65;;02/11/2023 15:02;HO;464003
464003;02/11/2023;;02/11/2023 10:59;66;;02/11/2023 15:02;HO;464003
464003;02/11/2023;;31/10/2023 18:20;67;;02/11/2023 15:05;AB;464003
464003;02/11/2023;;02/11/2023 09:24;68;;02/11/2023 15:07;HO;464003
464003;02/11/2023;;02/11/2023 10:16;69;;02/11/2023 15:07;HO;464003
464003;02/11/2023;;02/11/2023 08:41;70;;02/11/2023 15:10;HO;464003
464003;02/11/2023;;02/11/2023 10:07;71;;02/11/2023 15:11;HO;464003
464003;02/11/2023;;02/11/2023 11:25;72;;02/11/2023 15:21;AB;464003
464003;02/11/2023;;02/11/2023 10:00;73;;02/11/2023 15:23;HO;464003
464003;02/11/2023;;02/11/2023 10:16;74;;02/11/2023 15:25;HO;464003
464003;02/11/2023;;02/11/2023 10:33;75;;02/11/2023 15:27;HO;464003
464003;02/11/2023;;02/11/2023 13:24;76;;02/11/2023 15:27;HO;464003
464003;02/11/2023;;02/11/2023 14:12;77;;02/11/2023 15:30;HO;464003
464003;02/11/2023;;02/11/2023 10:35;78;;02/11/2023 15:30;HO;464003
464003;02/11/2023;;02/11/2023 05:25;79;;02/11/2023 15:31;AB;464003
464003;02/11/2023;;02/11/2023 13:18;80;;02/11/2023 15:36;HO;464003
464003;02/11/2023;;02/11/2023 11:02;81;;02/11/2023 15:36;HO;464003
464003;02/11/2023;;02/11/2023 13:17;82;;02/11/2023 15:37;HO;464003
464003;02/11/2023;;02/11/2023 10:13;83;;02/11/2023 15:40;AB;464003
464003;02/11/2023;;02/11/2023 12:48;84;;02/11/2023 15:41;HO;464003
464003;02/11/2023;;02/11/2023 12:31;85;;02/11/2023 15:42;HO;464003
464003;02/11/2023;;02/11/2023 10:45;86;;02/11/2023 15:44;HO;464003
464003;02/11/2023;;02/11/2023 13:26;87;;02/11/2023 15:46;HO;464003
464003;02/11/2023;;02/11/2023 13:43;88;;02/11/2023 15:47;HO;464003
464003;02/11/2023;;02/11/2023 07:03;89;;02/11/2023 15:52;AB;464003
464003;02/11/2023;;02/11/2023 07:35;90;;02/11/2023 15:53;AB;464003
464003;02/11/2023;;02/11/2023 10:30;91;;02/11/2023 15:58;HO;464003
464003;02/11/2023;;02/11/2023 14:23;92;;02/11/2023 16:03;HO;464003
464003;02/11/2023;;02/11/2023 12:44;93;;02/11/2023 16:06;AB;464003
464003;02/11/2023;;02/11/2023 12:39;94;;02/11/2023 16:08;HO;464003
464003;02/11/2023;;02/11/2023 12:09;95;;02/11/2023 16:11;HO;464003
464003;02/11/2023;;02/11/2023 08:05;96;;02/11/2023 16:12;AB;464003
464003;02/11/2023;;02/11/2023 07:35;97;;02/11/2023 16:19;HO;464003
464003;02/11/2023;;02/11/2023 08:03;98;;02/11/2023 16:20;HO;464003
464003;02/11/2023;;02/11/2023 08:37;99;;02/11/2023 16:20;HO;464003
464003;02/11/2023;;02/11/2023 06:48;100;;02/11/2023 16:23;AB;464003
464003;02/11/2023;;02/11/2023 09:28;101;;02/11/2023 16:24;HO;464003
464003;02/11/2023;;02/11/2023 14:44;102;;02/11/2023 16:26;HO;464003
464003;02/11/2023;;02/11/2023 14:19;103;;02/11/2023 16:28;HO;464003
464003;02/11/2023;;02/11/2023 07:24;104;;02/11/2023 16:29;AB;464003
464003;02/11/2023;;02/11/2023 07:14;105;;02/11/2023 16:30;AB;464003
464003;02/11/2023;;02/11/2023 09:52;106;;02/11/2023 16:32;HO;464003
464003;02/11/2023;;02/11/2023 13:39;107;;02/11/2023 16:32;HO;464003
464003;02/11/2023;;02/11/2023 11:36;108;;02/11/2023 16:32;HO;464003
464003;02/11/2023;;02/11/2023 11:34;109;;02/11/2023 16:33;HO;464003
464003;02/11/2023;;02/11/2023 10:29;110;;02/11/2023 16:33;HO;464003
464003;02/11/2023;;02/11/2023 07:07;111;;02/11/2023 16:37;HO;464003
464003;02/11/2023;;02/11/2023 07:37;112;;02/11/2023 16:38;HO;464003
464003;02/11/2023;;02/11/2023 07:51;113;;02/11/2023 16:38;HO;464003
464003;02/11/2023;;02/11/2023 10:43;114;;02/11/2023 16:41;HO;464003
464003;02/11/2023;;02/11/2023 11:40;115;;02/11/2023 16:41;HO;464003
464003;02/11/2023;;01/11/2023 18:12;116;;02/11/2023 16:44;AB;464003
464003;02/11/2023;;02/11/2023 08:08;117;;02/11/2023 16:44;AB;464003
464003;02/11/2023;;02/11/2023 07:28;118;;02/11/2023 16:46;AB;464003
464003;02/11/2023;;02/11/2023 07:18;119;;02/11/2023 16:46;AB;464003
464003;02/11/2023;;02/11/2023 06:48;120;;02/11/2023 16:47;HO;464003
464003;02/11/2023;;02/11/2023 08:23;121;;02/11/2023 16:47;AB;464003
464003;02/11/2023;;02/11/2023 14:54;122;;02/11/2023 16:48;HO;464003
464003;02/11/2023;;02/11/2023 08:03;123;;02/11/2023 16:49;AB;464003
464003;02/11/2023;;02/11/2023 15:31;124;;02/11/2023 16:54;AB;464003
464003;02/11/2023;;02/11/2023 06:44;125;;02/11/2023 16:55;HO;464003
464003;02/11/2023;;02/11/2023 13:51;126;;02/11/2023 16:56;HO;464003
464003;02/11/2023;;02/11/2023 11:46;127;;02/11/2023 16:58;AB;464003
464003;02/11/2023;;02/11/2023 14:25;128;;02/11/2023 16:59;HO;464003
464003;02/11/2023;;02/11/2023 08:38;129;;02/11/2023 17:00;HO;464003
464003;02/11/2023;;02/11/2023 10:42;130;;02/11/2023 17:02;HO;464003
464003;02/11/2023;;02/11/2023 15:20;131;;02/11/2023 17:03;HO;464003
464003;02/11/2023;;01/11/2023 17:03;132;;02/11/2023 17:03;AB;464003
464003;02/11/2023;;02/11/2023 14:25;133;;02/11/2023 17:03;HO;464003
464003;02/11/2023;;02/11/2023 08:06;134;;02/11/2023 17:04;AB;464003
464003;02/11/2023;;02/11/2023 14:25;135;;02/11/2023 17:05;HO;464003
464003;02/11/2023;;02/11/2023 08:59;136;;02/11/2023 17:05;AB;464003
464003;02/11/2023;;02/11/2023 16:44;137;;02/11/2023 17:06;HO;464003
464003;02/11/2023;;02/11/2023 11:12;138;;02/11/2023 17:06;HO;464003
464003;02/11/2023;;02/11/2023 14:42;139;;02/11/2023 17:07;HO;464003
464003;02/11/2023;;02/11/2023 08:41;140;;02/11/2023 17:07;HO;464003
464003;02/11/2023;;02/11/2023 07:05;141;;02/11/2023 17:07;AB;464003
464003;02/11/2023;;02/11/2023 13:01;142;;02/11/2023 17:08;HO;464003
464003;02/11/2023;;02/11/2023 07:25;143;;02/11/2023 17:10;AB;464003
464003;02/11/2023;;02/11/2023 07:31;144;;02/11/2023 17:11;AB;464003
464003;02/11/2023;;02/11/2023 07:29;145;;02/11/2023 17:11;AB;464003
464003;02/11/2023;;02/11/2023 08:29;146;;02/11/2023 17:13;AB;464003
464003;02/11/2023;;02/11/2023 08:31;147;;02/11/2023 17:14;HO;464003
464003;02/11/2023;;02/11/2023 13:01;148;;02/11/2023 17:16;AB;464003
464003;02/11/2023;;02/11/2023 11:31;149;;02/11/2023 17:17;AB;464003
464003;02/11/2023;;02/11/2023 07:07;150;;02/11/2023 17:19;AB;464003
464003;02/11/2023;;02/11/2023 07:18;151;;02/11/2023 17:20;AB;464003
464003;02/11/2023;;02/11/2023 08:53;152;;02/11/2023 17:21;HO;464003
464003;02/11/2023;;02/11/2023 07:09;153;;02/11/2023 17:21;AB;464003
464003;02/11/2023;;02/11/2023 17:20;154;;02/11/2023 17:22;HO;464003
464003;02/11/2023;;02/11/2023 09:36;155;;02/11/2023 17:23;HO;464003
464003;02/11/2023;;02/11/2023 11:20;156;;02/11/2023 17:26;HO;464003
464003;02/11/2023;;02/11/2023 11:20;157;;02/11/2023 17:27;HO;464003
464003;02/11/2023;;02/11/2023 06:33;158;;02/11/2023 17:27;AB;464003
464003;02/11/2023;;02/11/2023 07:16;159;;02/11/2023 17:27;AB;464003
464003;02/11/2023;;02/11/2023 14:44;160;;02/11/2023 17:27;AB;464003
464003;02/11/2023;;02/11/2023 08:02;161;;02/11/2023 17:27;AB;464003
464003;02/11/2023;;02/11/2023 12:09;162;;02/11/2023 17:31;HO;464003
464003;02/11/2023;;02/11/2023 09:46;163;;02/11/2023 17:31;HO;464003
464003;02/11/2023;;02/11/2023 08:14;164;;02/11/2023 17:31;HO;464003
464003;02/11/2023;;02/11/2023 08:03;165;;02/11/2023 17:33;AB;464003
464003;02/11/2023;;02/11/2023 06:57;166;;02/11/2023 17:34;AB;464003
464003;02/11/2023;;02/11/2023 08:03;167;;02/11/2023 17:35;AB;464003
464003;02/11/2023;;02/11/2023 13:15;168;;02/11/2023 17:35;HO;464003
464003;02/11/2023;;02/11/2023 08:20;169;;02/11/2023 17:36;AB;464003
464003;02/11/2023;;02/11/2023 13:35;170;;02/11/2023 17:39;HO;464003
464003;02/11/2023;;02/11/2023 07:47;171;;02/11/2023 17:40;AB;464003
464003;02/11/2023;;02/11/2023 11:00;172;;02/11/2023 17:40;HO;464003
464003;02/11/2023;;02/11/2023 08:43;173;;02/11/2023 17:41;AB;464003
464003;02/11/2023;;02/11/2023 08:22;174;;02/11/2023 17:41;AB;464003
464003;02/11/2023;;02/11/2023 14:28;175;;02/11/2023 17:42;HO;464003
464003;02/11/2023;;02/11/2023 08:39;176;;02/11/2023 17:45;AB;464003
464003;02/11/2023;;02/11/2023 13:55;177;;02/11/2023 17:46;AB;464003
464003;02/11/2023;;02/11/2023 08:31;178;;02/11/2023 17:47;AB;464003
464003;02/11/2023;;02/11/2023 07:41;179;;02/11/2023 17:47;HO;464003
464003;02/11/2023;;02/11/2023 15:42;180;;02/11/2023 17:49;HO;464003
464003;02/11/2023;;02/11/2023 08:24;181;;02/11/2023 17:50;AB;464003
464003;02/11/2023;;02/11/2023 08:08;182;;02/11/2023 17:51;AB;464003
464003;02/11/2023;;02/11/2023 07:21;183;;02/11/2023 17:55;HO;464003
464003;02/11/2023;;02/11/2023 07:12;184;;02/11/2023 17:56;AB;464003
464003;02/11/2023;;31/10/2023 19:20;185;;02/11/2023 17:56;AB;464003
464003;02/11/2023;;31/10/2023 17:53;186;;02/11/2023 17:58;AB;464003
464003;02/11/2023;;02/11/2023 17:57;187;;02/11/2023 17:58;AB;464003
464003;02/11/2023;;02/11/2023 07:59;188;;02/11/2023 17:58;AB;464003
464003;02/11/2023;;02/11/2023 08:41;189;;02/11/2023 17:59;AB;464003
464003;02/11/2023;;02/11/2023 08:34;190;;02/11/2023 17:59;AB;464003
464003;02/11/2023;;02/11/2023 08:29;191;;02/11/2023 17:59;HO;464003
464003;02/11/2023;;02/11/2023 07:18;192;;02/11/2023 18:01;HO;464003
464003;02/11/2023;;02/11/2023 16:26;193;;02/11/2023 18:02;HO;464003
464003;02/11/2023;;02/11/2023 08:30;194;;02/11/2023 18:03;AB;464003
464003;02/11/2023;;02/11/2023 07:29;195;;02/11/2023 18:03;AB;464003
464003;02/11/2023;;02/11/2023 08:16;196;;02/11/2023 18:04;HO;464003
464003;02/11/2023;;02/11/2023 08:58;197;;02/11/2023 18:05;AB;464003
464003;02/11/2023;;02/11/2023 08:01;198;;02/11/2023 18:06;AB;464003
464003;02/11/2023;;02/11/2023 08:25;199;;02/11/2023 18:06;HO;464003
464003;02/11/2023;;02/11/2023 13:32;200;;02/11/2023 18:07;HO;464003
464003;02/11/2023;;20/10/2023 16:20;201;;02/11/2023 18:07;AB;464003
464003;02/11/2023;;02/11/2023 11:56;202;;02/11/2023 18:08;HO;464003
464003;02/11/2023;;02/11/2023 08:39;203;;02/11/2023 18:09;AB;464003
464003;02/11/2023;;02/11/2023 08:05;204;;02/11/2023 18:11;AB;464003
464003;02/11/2023;;31/10/2023 19:15;205;;02/11/2023 18:12;AB;464003
464003;02/11/2023;;02/11/2023 07:49;206;;02/11/2023 18:12;HO;464003
464003;02/11/2023;;02/11/2023 14:05;207;;02/11/2023 18:13;HO;464003
464003;02/11/2023;;02/11/2023 11:18;208;;02/11/2023 18:15;AB;464003
464003;02/11/2023;;02/11/2023 12:53;209;;02/11/2023 18:17;AB;464003
464003;02/11/2023;;02/11/2023 15:07;210;;02/11/2023 18:18;HO;464003
464003;02/11/2023;;02/11/2023 08:30;211;;02/11/2023 18:20;AB;464003
464003;02/11/2023;;02/11/2023 09:17;212;;02/11/2023 18:22;HO;464003
464003;02/11/2023;;02/11/2023 13:14;213;;02/11/2023 18:23;AB;464003
464003;02/11/2023;;30/10/2023 22:24;214;;02/11/2023 18:24;AB;464003
464003;02/11/2023;;02/11/2023 07:43;215;;02/11/2023 18:27;AB;464003
464003;02/11/2023;;02/11/2023 10:58;216;;02/11/2023 18:28;HO;464003
464003;02/11/2023;;02/11/2023 09:10;217;;02/11/2023 18:28;AB;464003
464003;02/11/2023;;02/11/2023 08:07;218;;02/11/2023 18:29;AB;464003
464003;02/11/2023;;02/11/2023 07:47;219;;02/11/2023 18:29;AB;464003
464003;02/11/2023;;02/11/2023 11:43;220;;02/11/2023 18:30;HO;464003
464003;02/11/2023;;02/11/2023 08:09;221;;02/11/2023 18:31;AB;464003
464003;02/11/2023;;02/11/2023 12:33;222;;02/11/2023 18:31;AB;464003
464003;02/11/2023;;02/11/2023 07:12;223;;02/11/2023 18:32;AB;464003
464003;02/11/2023;;02/11/2023 07:35;224;;02/11/2023 18:33;HO;464003
464003;02/11/2023;;02/11/2023 08:17;225;;02/11/2023 18:35;AB;464003
464003;02/11/2023;;02/11/2023 08:21;226;;02/11/2023 18:35;HO;464003
464003;02/11/2023;;02/11/2023 09:28;227;;02/11/2023 18:37;HO;464003
464003;02/11/2023;;02/11/2023 14:56;228;;02/11/2023 18:39;HO;464003
464003;02/11/2023;;02/11/2023 13:26;229;;02/11/2023 18:41;AB;464003
464003;02/11/2023;;02/11/2023 06:59;230;;02/11/2023 18:47;AB;464003
464003;02/11/2023;;02/11/2023 09:15;231;;02/11/2023 18:48;AB;464003
464003;02/11/2023;;02/11/2023 09:57;232;;02/11/2023 18:48;AB;464003
464003;02/11/2023;;02/11/2023 09:01;233;;02/11/2023 18:53;AB;464003
464003;02/11/2023;;02/11/2023 08:33;234;;02/11/2023 18:54;AB;464003
464003;02/11/2023;;02/11/2023 07:28;235;;02/11/2023 18:54;AB;464003
464003;02/11/2023;;02/11/2023 10:59;236;;02/11/2023 18:54;AB;464003
464003;02/11/2023;;02/11/2023 08:59;237;;02/11/2023 18:56;AB;464003
464003;02/11/2023;;02/11/2023 09:44;238;;02/11/2023 19:00;AB;464003
464003;02/11/2023;;02/11/2023 09:07;239;;02/11/2023 19:01;HO;464003
464003;02/11/2023;;02/11/2023 13:23;240;;02/11/2023 19:02;HO;464003
464003;02/11/2023;;02/11/2023 09:13;241;;02/11/2023 19:04;AB;464003
464003;02/11/2023;;02/11/2023 16:12;242;;02/11/2023 19:05;HO;464003
464003;02/11/2023;;02/11/2023 10:06;243;;02/11/2023 19:06;AB;464003
464003;02/11/2023;;02/11/2023 11:58;244;;02/11/2023 19:11;HO;464003
464003;02/11/2023;;02/11/2023 08:05;245;;02/11/2023 19:12;AB;464003
464003;02/11/2023;;02/11/2023 15:27;246;;02/11/2023 19:12;HO;464003
464003;02/11/2023;;02/11/2023 08:15;247;;02/11/2023 19:17;AB;464003
464003;02/11/2023;;02/11/2023 17:11;248;;02/11/2023 19:18;HO;464003
464003;02/11/2023;;02/11/2023 10:46;249;;02/11/2023 19:24;AB;464003
464003;02/11/2023;;02/11/2023 08:14;250;;02/11/2023 19:24;AB;464003
464003;02/11/2023;;02/11/2023 11:21;251;;02/11/2023 19:24;AB;464003
464003;02/11/2023;;02/11/2023 08:13;252;;02/11/2023 19:26;HO;464003
464003;02/11/2023;;02/11/2023 10:16;253;;02/11/2023 19:27;AB;464003
464003;02/11/2023;;02/11/2023 07:52;254;;02/11/2023 19:28;AB;464003
464003;02/11/2023;;02/11/2023 09:31;255;;02/11/2023 19:30;AB;464003
464003;02/11/2023;;02/11/2023 08:07;256;;02/11/2023 19:33;HO;464003
464003;02/11/2023;;02/11/2023 09:07;257;;02/11/2023 19:39;AB;464003
464003;02/11/2023;;02/11/2023 14:43;258;;02/11/2023 19:40;HO;464003
464003;02/11/2023;;02/11/2023 15:06;259;;02/11/2023 19:41;HO;464003
464003;02/11/2023;;02/11/2023 12:40;260;;02/11/2023 19:45;HO;464003
464003;02/11/2023;;02/11/2023 12:40;261;;02/11/2023 19:45;HO;464003
464003;02/11/2023;;02/11/2023 10:47;262;;02/11/2023 19:52;AB;464003
464003;02/11/2023;;02/11/2023 12:42;263;;02/11/2023 20:00;HO;464003
464003;02/11/2023;;02/11/2023 08:12;264;;02/11/2023 20:01;AB;464003
464003;02/11/2023;;02/11/2023 10:54;265;;02/11/2023 20:01;HO;464003
464003;02/11/2023;;02/11/2023 10:41;266;;02/11/2023 20:11;AB;464003
464003;02/11/2023;;02/11/2023 17:04;267;;02/11/2023 20:12;HO;464003
464003;02/11/2023;;02/11/2023 16:12;268;;02/11/2023 20:13;HO;464003
464003;02/11/2023;;02/11/2023 12:57;269;;02/11/2023 20:13;AB;464003
464003;02/11/2023;;02/11/2023 13:31;270;;02/11/2023 20:15;AB;464003
464003;02/11/2023;;02/11/2023 10:19;271;;02/11/2023 20:17;AB;464003
464003;02/11/2023;;02/11/2023 07:10;272;;02/11/2023 20:22;AB;464003
464003;02/11/2023;;02/11/2023 08:47;273;;02/11/2023 20:23;HO;464003
464003;02/11/2023;;02/11/2023 13:40;274;;02/11/2023 20:34;AB;464003
464003;02/11/2023;;02/11/2023 12:53;275;;02/11/2023 21:18;HO;464003
464003;02/11/2023;;02/11/2023 18:18;276;;02/11/2023 21:39;AB;464003
464003;02/11/2023;;02/11/2023 18:36;277;;02/11/2023 22:30;HO;464003
464003;02/11/2023;;02/11/2023 09:50;278;;02/11/2023 22:36;AB;464003
464003;02/11/2023;;02/11/2023 09:50;279;;02/11/2023 22:37;AB;464003
464003;02/11/2023;;02/11/2023 12:48;280;;02/11/2023 23:13;HO;464003
464003;02/11/2023;;02/11/2023 17:28;281;;02/11/2023 23:13;HO;464003
