CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/11/2023;448;2;0;0
464010;02/11/2023;448;3;0;0
464010;02/11/2023;448;4;0;0
464010;02/11/2023;448;5;0;1
464010;02/11/2023;448;6;0;1
464010;02/11/2023;448;7;2;7
464010;02/11/2023;448;8;10;16
464010;02/11/2023;448;9;43;17
464010;02/11/2023;448;10;84;22
464010;02/11/2023;448;11;116;20
464010;02/11/2023;448;12;124;18
464010;02/11/2023;448;13;137;20
464010;02/11/2023;448;14;141;19
464010;02/11/2023;448;15;113;19
464010;02/11/2023;448;16;85;15
464010;02/11/2023;448;17;54;10
464010;02/11/2023;448;18;26;8
464010;02/11/2023;448;19;20;4
464010;02/11/2023;448;20;17;1
464010;02/11/2023;448;21;11;1
464010;02/11/2023;448;22;9;0
464010;02/11/2023;448;23;6;0
464010;03/11/2023;448;0;0;0
464010;03/11/2023;448;1;0;0
