CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/11/2023;ENTREES;2;0;1
464011;02/11/2023;SORTIES;2;0;0
464011;02/11/2023;ENTREES;3;0;0
464011;02/11/2023;SORTIES;3;0;0
464011;02/11/2023;ENTREES;4;0;0
464011;02/11/2023;SORTIES;4;0;0
464011;02/11/2023;ENTREES;5;1;2
464011;02/11/2023;SORTIES;5;0;1
464011;02/11/2023;ENTREES;6;2;8
464011;02/11/2023;SORTIES;6;0;0
464011;02/11/2023;ENTREES;7;5;13
464011;02/11/2023;SORTIES;7;0;3
464011;02/11/2023;ENTREES;8;10;18
464011;02/11/2023;SORTIES;8;0;2
464011;02/11/2023;ENTREES;9;5;2
464011;02/11/2023;SORTIES;9;2;1
464011;02/11/2023;ENTREES;10;8;5
464011;02/11/2023;SORTIES;10;1;1
464011;02/11/2023;ENTREES;11;5;5
464011;02/11/2023;SORTIES;11;1;1
464011;02/11/2023;ENTREES;12;11;2
464011;02/11/2023;SORTIES;12;5;6
464011;02/11/2023;ENTREES;13;5;3
464011;02/11/2023;SORTIES;13;3;1
464011;02/11/2023;ENTREES;14;8;3
464011;02/11/2023;SORTIES;14;6;8
464011;02/11/2023;ENTREES;15;4;7
464011;02/11/2023;SORTIES;15;9;2
464011;02/11/2023;ENTREES;16;1;5
464011;02/11/2023;SORTIES;16;12;13
464011;02/11/2023;ENTREES;17;8;4
464011;02/11/2023;SORTIES;17;11;13
464011;02/11/2023;ENTREES;18;3;6
464011;02/11/2023;SORTIES;18;14;14
464011;02/11/2023;ENTREES;19;4;3
464011;02/11/2023;SORTIES;19;6;6
464011;02/11/2023;ENTREES;20;3;3
464011;02/11/2023;SORTIES;20;3;4
464011;02/11/2023;ENTREES;21;0;0
464011;02/11/2023;SORTIES;21;2;2
464011;02/11/2023;ENTREES;22;1;0
464011;02/11/2023;SORTIES;22;6;5
464011;02/11/2023;ENTREES;23;1;2
464011;02/11/2023;SORTIES;23;1;1
464011;03/11/2023;ENTREES;0;0;1
464011;03/11/2023;SORTIES;0;0;0
464011;03/11/2023;ENTREES;1;0;1
464011;03/11/2023;SORTIES;1;0;2
