CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/11/2023;ENTREES;2;0;0
464001;02/11/2023;SORTIES;2;0;0
464001;02/11/2023;ENTREES;3;0;5
464001;02/11/2023;SORTIES;3;0;0
464001;02/11/2023;ENTREES;4;0;4
464001;02/11/2023;SORTIES;4;0;0
464001;02/11/2023;ENTREES;5;1;9
464001;02/11/2023;SORTIES;5;0;0
464001;02/11/2023;ENTREES;6;7;10
464001;02/11/2023;SORTIES;6;0;2
464001;02/11/2023;ENTREES;7;10;16
464001;02/11/2023;SORTIES;7;1;1
464001;02/11/2023;ENTREES;8;29;31
464001;02/11/2023;SORTIES;8;0;2
464001;02/11/2023;ENTREES;9;39;26
464001;02/11/2023;SORTIES;9;1;4
464001;02/11/2023;ENTREES;10;71;16
464001;02/11/2023;SORTIES;10;7;6
464001;02/11/2023;ENTREES;11;61;8
464001;02/11/2023;SORTIES;11;12;5
464001;02/11/2023;ENTREES;12;41;14
464001;02/11/2023;SORTIES;12;17;26
464001;02/11/2023;ENTREES;13;46;9
464001;02/11/2023;SORTIES;13;14;8
464001;02/11/2023;ENTREES;14;41;5
464001;02/11/2023;SORTIES;14;26;7
464001;02/11/2023;ENTREES;15;33;2
464001;02/11/2023;SORTIES;15;52;10
464001;02/11/2023;ENTREES;16;22;6
464001;02/11/2023;SORTIES;16;62;19
464001;02/11/2023;ENTREES;17;15;4
464001;02/11/2023;SORTIES;17;81;24
464001;02/11/2023;ENTREES;18;12;2
464001;02/11/2023;SORTIES;18;64;22
464001;02/11/2023;ENTREES;19;6;3
464001;02/11/2023;SORTIES;19;34;20
464001;02/11/2023;ENTREES;20;2;0
464001;02/11/2023;SORTIES;20;16;11
464001;02/11/2023;ENTREES;21;3;2
464001;02/11/2023;SORTIES;21;15;9
464001;02/11/2023;ENTREES;22;0;0
464001;02/11/2023;SORTIES;22;12;3
464001;02/11/2023;ENTREES;23;0;2
464001;02/11/2023;SORTIES;23;7;1
464001;03/11/2023;ENTREES;0;0;0
464001;03/11/2023;SORTIES;0;3;0
464001;03/11/2023;ENTREES;1;0;0
464001;03/11/2023;SORTIES;1;0;0
