CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/11/2023;ENTREES;2;0;0
464003;02/11/2023;SORTIES;2;0;0
464003;02/11/2023;ENTREES;3;0;0
464003;02/11/2023;SORTIES;3;0;0
464003;02/11/2023;ENTREES;4;0;0
464003;02/11/2023;SORTIES;4;0;0
464003;02/11/2023;ENTREES;5;0;2
464003;02/11/2023;SORTIES;5;0;0
464003;02/11/2023;ENTREES;6;3;7
464003;02/11/2023;SORTIES;6;0;0
464003;02/11/2023;ENTREES;7;11;27
464003;02/11/2023;SORTIES;7;0;2
464003;02/11/2023;ENTREES;8;21;42
464003;02/11/2023;SORTIES;8;2;4
464003;02/11/2023;ENTREES;9;25;12
464003;02/11/2023;SORTIES;9;1;1
464003;02/11/2023;ENTREES;10;26;9
464003;02/11/2023;SORTIES;10;4;0
464003;02/11/2023;ENTREES;11;15;5
464003;02/11/2023;SORTIES;11;6;2
464003;02/11/2023;ENTREES;12;13;4
464003;02/11/2023;SORTIES;12;10;5
464003;02/11/2023;ENTREES;13;14;7
464003;02/11/2023;SORTIES;13;8;5
464003;02/11/2023;ENTREES;14;13;1
464003;02/11/2023;SORTIES;14;11;3
464003;02/11/2023;ENTREES;15;7;1
464003;02/11/2023;SORTIES;15;22;6
464003;02/11/2023;ENTREES;16;5;1
464003;02/11/2023;SORTIES;16;24;13
464003;02/11/2023;ENTREES;17;4;3
464003;02/11/2023;SORTIES;17;27;36
464003;02/11/2023;ENTREES;18;1;3
464003;02/11/2023;SORTIES;18;16;30
464003;02/11/2023;ENTREES;19;0;2
464003;02/11/2023;SORTIES;19;12;13
464003;02/11/2023;ENTREES;20;0;0
464003;02/11/2023;SORTIES;20;5;7
464003;02/11/2023;ENTREES;21;1;0
464003;02/11/2023;SORTIES;21;1;1
464003;02/11/2023;ENTREES;22;0;1
464003;02/11/2023;SORTIES;22;1;2
464003;02/11/2023;ENTREES;23;0;0
464003;02/11/2023;SORTIES;23;2;0
464003;03/11/2023;ENTREES;0;0;0
464003;03/11/2023;SORTIES;0;0;0
464003;03/11/2023;ENTREES;1;0;0
464003;03/11/2023;SORTIES;1;0;0
