CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/11/2023;340;2;0;0
464009;02/11/2023;340;3;0;0
464009;02/11/2023;340;4;0;0
464009;02/11/2023;340;5;0;0
464009;02/11/2023;340;6;0;5
464009;02/11/2023;340;7;6;22
464009;02/11/2023;340;8;14;47
464009;02/11/2023;340;9;26;54
464009;02/11/2023;340;10;32;53
464009;02/11/2023;340;11;37;53
464009;02/11/2023;340;12;41;52
464009;02/11/2023;340;13;47;51
464009;02/11/2023;340;14;60;48
464009;02/11/2023;340;15;55;46
464009;02/11/2023;340;16;48;39
464009;02/11/2023;340;17;32;24
464009;02/11/2023;340;18;16;6
464009;02/11/2023;340;19;14;0
464009;02/11/2023;340;20;11;0
464009;02/11/2023;340;21;9;0
464009;02/11/2023;340;22;7;0
464009;02/11/2023;340;23;6;0
464009;03/11/2023;340;0;0;0
464009;03/11/2023;340;1;0;0
