CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/11/2023;ENTREES;2;0;0
464007;02/11/2023;SORTIES;2;0;0
464007;02/11/2023;ENTREES;3;0;0
464007;02/11/2023;SORTIES;3;0;0
464007;02/11/2023;ENTREES;4;0;0
464007;02/11/2023;SORTIES;4;0;0
464007;02/11/2023;ENTREES;5;0;1
464007;02/11/2023;SORTIES;5;0;0
464007;02/11/2023;ENTREES;6;1;4
464007;02/11/2023;SORTIES;6;0;0
464007;02/11/2023;ENTREES;7;7;26
464007;02/11/2023;SORTIES;7;0;0
464007;02/11/2023;ENTREES;8;16;37
464007;02/11/2023;SORTIES;8;0;2
464007;02/11/2023;ENTREES;9;10;20
464007;02/11/2023;SORTIES;9;0;4
464007;02/11/2023;ENTREES;10;19;12
464007;02/11/2023;SORTIES;10;1;0
464007;02/11/2023;ENTREES;11;18;6
464007;02/11/2023;SORTIES;11;10;5
464007;02/11/2023;ENTREES;12;9;6
464007;02/11/2023;SORTIES;12;2;3
464007;02/11/2023;ENTREES;13;20;8
464007;02/11/2023;SORTIES;13;6;4
464007;02/11/2023;ENTREES;14;11;7
464007;02/11/2023;SORTIES;14;14;6
464007;02/11/2023;ENTREES;15;15;2
464007;02/11/2023;SORTIES;15;18;4
464007;02/11/2023;ENTREES;16;10;3
464007;02/11/2023;SORTIES;16;24;17
464007;02/11/2023;ENTREES;17;2;4
464007;02/11/2023;SORTIES;17;24;39
464007;02/11/2023;ENTREES;18;3;4
464007;02/11/2023;SORTIES;18;23;19
464007;02/11/2023;ENTREES;19;0;2
464007;02/11/2023;SORTIES;19;4;22
464007;02/11/2023;ENTREES;20;0;1
464007;02/11/2023;SORTIES;20;5;11
464007;02/11/2023;ENTREES;21;0;0
464007;02/11/2023;SORTIES;21;1;2
464007;02/11/2023;ENTREES;22;0;0
464007;02/11/2023;SORTIES;22;0;3
464007;02/11/2023;ENTREES;23;0;0
464007;02/11/2023;SORTIES;23;2;1
464007;03/11/2023;ENTREES;0;0;1
464007;03/11/2023;SORTIES;0;0;3
464007;03/11/2023;ENTREES;1;0;1
464007;03/11/2023;SORTIES;1;0;0
