CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/11/2023;ENTREES;2;0;0
464009;02/11/2023;SORTIES;2;0;0
464009;02/11/2023;ENTREES;3;0;0
464009;02/11/2023;SORTIES;3;0;0
464009;02/11/2023;ENTREES;4;0;0
464009;02/11/2023;SORTIES;4;0;0
464009;02/11/2023;ENTREES;5;0;1
464009;02/11/2023;SORTIES;5;0;0
464009;02/11/2023;ENTREES;6;0;6
464009;02/11/2023;SORTIES;6;0;1
464009;02/11/2023;ENTREES;7;6;19
464009;02/11/2023;SORTIES;7;0;2
464009;02/11/2023;ENTREES;8;8;26
464009;02/11/2023;SORTIES;8;0;1
464009;02/11/2023;ENTREES;9;14;8
464009;02/11/2023;SORTIES;9;2;1
464009;02/11/2023;ENTREES;10;9;2
464009;02/11/2023;SORTIES;10;3;3
464009;02/11/2023;ENTREES;11;13;0
464009;02/11/2023;SORTIES;11;8;0
464009;02/11/2023;ENTREES;12;7;2
464009;02/11/2023;SORTIES;12;3;3
464009;02/11/2023;ENTREES;13;9;3
464009;02/11/2023;SORTIES;13;3;4
464009;02/11/2023;ENTREES;14;16;0
464009;02/11/2023;SORTIES;14;3;3
464009;02/11/2023;ENTREES;15;7;1
464009;02/11/2023;SORTIES;15;12;3
464009;02/11/2023;ENTREES;16;5;2
464009;02/11/2023;SORTIES;16;12;9
464009;02/11/2023;ENTREES;17;1;3
464009;02/11/2023;SORTIES;17;17;18
464009;02/11/2023;ENTREES;18;3;1
464009;02/11/2023;SORTIES;18;19;19
464009;02/11/2023;ENTREES;19;0;0
464009;02/11/2023;SORTIES;19;2;6
464009;02/11/2023;ENTREES;20;0;0
464009;02/11/2023;SORTIES;20;3;1
464009;02/11/2023;ENTREES;21;0;0
464009;02/11/2023;SORTIES;21;2;2
464009;02/11/2023;ENTREES;22;0;1
464009;02/11/2023;SORTIES;22;2;2
464009;02/11/2023;ENTREES;23;0;0
464009;02/11/2023;SORTIES;23;1;0
464009;03/11/2023;ENTREES;0;0;0
464009;03/11/2023;SORTIES;0;0;1
464009;03/11/2023;ENTREES;1;0;0
464009;03/11/2023;SORTIES;1;0;0
