CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;02/11/2023;;02/11/2023 06:33;0;;02/11/2023 06:34;HO;464010
464010;02/11/2023;;02/11/2023 07:46;1;;02/11/2023 07:46;HO;464010
464010;02/11/2023;;02/11/2023 08:03;2;;02/11/2023 08:04;HO;464010
464010;02/11/2023;;02/11/2023 08:14;3;;02/11/2023 08:15;HO;464010
464010;02/11/2023;;02/11/2023 08:28;4;;02/11/2023 08:28;HO;464010
464010;02/11/2023;;02/11/2023 08:43;5;;02/11/2023 08:44;HO;464010
464010;02/11/2023;;02/11/2023 09:13;6;;02/11/2023 09:14;HO;464010
464010;02/11/2023;;02/11/2023 08:08;7;;02/11/2023 09:30;AB;464010
464010;02/11/2023;;02/11/2023 07:39;8;;02/11/2023 09:30;HO;464010
464010;02/11/2023;;02/11/2023 10:04;9;;02/11/2023 10:04;AB;464010
464010;02/11/2023;;02/11/2023 08:45;10;;02/11/2023 10:21;HO;464010
464010;02/11/2023;;01/11/2023 12:55;11;;02/11/2023 10:23;HO;464010
464010;02/11/2023;;02/11/2023 09:14;12;;02/11/2023 10:32;HO;464010
464010;02/11/2023;;02/11/2023 08:07;13;;02/11/2023 10:33;HO;464010
464010;02/11/2023;;31/10/2023 19:23;14;;02/11/2023 10:47;AB;464010
464010;02/11/2023;;02/11/2023 10:40;15;;02/11/2023 10:48;AB;464010
464010;02/11/2023;;31/10/2023 19:25;16;;02/11/2023 10:51;AB;464010
464010;02/11/2023;;02/11/2023 10:40;17;;02/11/2023 10:53;AB;464010
464010;02/11/2023;;02/11/2023 10:39;18;;02/11/2023 10:55;AB;464010
464010;02/11/2023;;02/11/2023 10:39;19;;02/11/2023 10:56;AB;464010
464010;02/11/2023;;02/11/2023 10:47;20;;02/11/2023 10:57;AB;464010
464010;02/11/2023;;02/11/2023 10:39;21;;02/11/2023 10:57;AB;464010
464010;02/11/2023;;02/11/2023 10:37;22;;02/11/2023 10:58;AB;464010
464010;02/11/2023;;02/11/2023 10:41;23;;02/11/2023 11:00;AB;464010
464010;02/11/2023;;02/11/2023 09:21;24;;02/11/2023 11:02;HO;464010
464010;02/11/2023;;02/11/2023 10:47;25;;02/11/2023 11:03;AB;464010
464010;02/11/2023;;02/11/2023 10:49;26;;02/11/2023 11:04;AB;464010
464010;02/11/2023;;02/11/2023 09:16;27;;02/11/2023 11:16;HO;464010
464010;02/11/2023;;02/11/2023 11:12;28;;02/11/2023 11:17;AB;464010
464010;02/11/2023;;02/11/2023 09:57;29;;02/11/2023 11:20;HO;464010
464010;02/11/2023;;02/11/2023 11:23;30;;02/11/2023 11:24;HO;464010
464010;02/11/2023;;02/11/2023 09:28;31;;02/11/2023 11:37;HO;464010
464010;02/11/2023;;02/11/2023 09:15;32;;02/11/2023 11:42;HO;464010
464010;02/11/2023;;02/11/2023 08:20;33;;02/11/2023 11:49;HO;464010
464010;02/11/2023;;02/11/2023 10:28;34;;02/11/2023 11:53;HO;464010
464010;02/11/2023;;02/11/2023 09:02;35;;02/11/2023 12:00;HO;464010
464010;02/11/2023;;02/11/2023 09:34;36;;02/11/2023 12:07;HO;464010
464010;02/11/2023;;02/11/2023 10:25;37;;02/11/2023 12:08;HO;464010
464010;02/11/2023;;02/11/2023 07:59;38;;02/11/2023 12:11;AB;464010
464010;02/11/2023;;02/11/2023 10:55;39;;02/11/2023 12:23;AB;464010
464010;02/11/2023;;02/11/2023 10:22;40;;02/11/2023 12:25;HO;464010
464010;02/11/2023;;02/11/2023 08:03;41;;02/11/2023 12:25;HO;464010
464010;02/11/2023;;02/11/2023 09:59;42;;02/11/2023 12:25;HO;464010
464010;02/11/2023;;02/11/2023 10:09;43;;02/11/2023 12:37;HO;464010
464010;02/11/2023;;02/11/2023 09:47;44;;02/11/2023 12:38;HO;464010
464010;02/11/2023;;02/11/2023 12:39;45;;02/11/2023 12:40;HO;464010
464010;02/11/2023;;02/11/2023 08:02;46;;02/11/2023 12:47;HO;464010
464010;02/11/2023;;30/10/2023 11:35;47;;02/11/2023 12:51;HO;464010
464010;02/11/2023;;02/11/2023 10:22;48;;02/11/2023 12:52;HO;464010
464010;02/11/2023;;02/11/2023 13:05;49;;02/11/2023 13:06;HO;464010
464010;02/11/2023;;02/11/2023 09:45;50;;02/11/2023 13:06;HO;464010
464010;02/11/2023;;02/11/2023 09:36;51;;02/11/2023 13:08;HO;464010
464010;02/11/2023;;02/11/2023 10:48;52;;02/11/2023 13:09;HO;464010
464010;02/11/2023;;02/11/2023 10:17;53;;02/11/2023 13:10;HO;464010
464010;02/11/2023;;02/11/2023 09:38;54;;02/11/2023 13:17;HO;464010
464010;02/11/2023;;02/11/2023 10:29;55;;02/11/2023 13:22;HO;464010
464010;02/11/2023;;02/11/2023 08:46;56;;02/11/2023 13:33;HO;464010
464010;02/11/2023;;02/11/2023 10:15;57;;02/11/2023 13:34;HO;464010
464010;02/11/2023;;02/11/2023 10:24;58;;02/11/2023 13:36;HO;464010
464010;02/11/2023;;02/11/2023 13:40;59;;02/11/2023 13:41;HO;464010
464010;02/11/2023;;02/11/2023 13:41;60;;02/11/2023 13:42;HO;464010
464010;02/11/2023;;02/11/2023 12:00;61;;02/11/2023 13:48;HO;464010
464010;02/11/2023;;02/11/2023 09:16;62;;02/11/2023 13:49;HO;464010
464010;02/11/2023;;02/11/2023 10:50;63;;02/11/2023 13:51;HO;464010
464010;02/11/2023;;02/11/2023 11:28;64;;02/11/2023 14:00;HO;464010
464010;02/11/2023;;02/11/2023 11:18;65;;02/11/2023 14:02;HO;464010
464010;02/11/2023;;02/11/2023 09:12;66;;02/11/2023 14:03;HO;464010
464010;02/11/2023;;02/11/2023 10:29;67;;02/11/2023 14:05;HO;464010
464010;02/11/2023;;02/11/2023 14:15;68;;02/11/2023 14:15;HO;464010
464010;02/11/2023;;02/11/2023 12:21;69;;02/11/2023 14:20;HO;464010
464010;02/11/2023;;02/11/2023 13:10;70;;02/11/2023 14:22;HO;464010
464010;02/11/2023;;02/11/2023 10:23;71;;02/11/2023 14:24;HO;464010
464010;02/11/2023;;02/11/2023 09:35;72;;02/11/2023 14:29;HO;464010
464010;02/11/2023;;02/11/2023 09:36;73;;02/11/2023 14:30;HO;464010
464010;02/11/2023;;02/11/2023 11:08;74;;02/11/2023 14:37;HO;464010
464010;02/11/2023;;02/11/2023 11:08;75;;02/11/2023 14:43;HO;464010
464010;02/11/2023;;02/11/2023 12:12;76;;02/11/2023 14:44;HO;464010
464010;02/11/2023;;02/11/2023 10:35;77;;02/11/2023 14:46;AB;464010
464010;02/11/2023;;02/11/2023 12:09;78;;02/11/2023 14:49;HO;464010
464010;02/11/2023;;02/11/2023 11:59;79;;02/11/2023 14:50;HO;464010
464010;02/11/2023;;02/11/2023 05:34;80;;02/11/2023 14:51;AB;464010
464010;02/11/2023;;02/11/2023 09:02;81;;02/11/2023 14:54;HO;464010
464010;02/11/2023;;02/11/2023 10:37;82;;02/11/2023 14:54;HO;464010
464010;02/11/2023;;02/11/2023 14:55;83;;02/11/2023 14:55;AB;464010
464010;02/11/2023;;02/11/2023 10:55;84;;02/11/2023 14:57;HO;464010
464010;02/11/2023;;02/11/2023 11:36;85;;02/11/2023 15:00;HO;464010
464010;02/11/2023;;02/11/2023 09:02;86;;02/11/2023 15:00;HO;464010
464010;02/11/2023;;02/11/2023 11:33;87;;02/11/2023 15:01;HO;464010
464010;02/11/2023;;02/11/2023 11:39;88;;02/11/2023 15:04;HO;464010
464010;02/11/2023;;02/11/2023 10:58;89;;02/11/2023 15:05;HO;464010
464010;02/11/2023;;02/11/2023 13:03;90;;02/11/2023 15:06;HO;464010
464010;02/11/2023;;02/11/2023 13:03;91;;02/11/2023 15:06;HO;464010
464010;02/11/2023;;02/11/2023 13:11;92;;02/11/2023 15:08;HO;464010
464010;02/11/2023;;02/11/2023 10:35;93;;02/11/2023 15:09;HO;464010
464010;02/11/2023;;02/11/2023 13:49;94;;02/11/2023 15:09;HO;464010
464010;02/11/2023;;02/11/2023 08:41;95;;02/11/2023 15:10;HO;464010
464010;02/11/2023;;02/11/2023 13:07;96;;02/11/2023 15:17;HO;464010
464010;02/11/2023;;02/11/2023 09:49;97;;02/11/2023 15:18;HO;464010
464010;02/11/2023;;02/11/2023 09:31;98;;02/11/2023 15:22;HO;464010
464010;02/11/2023;;02/11/2023 13:34;99;;02/11/2023 15:27;HO;464010
464010;02/11/2023;;02/11/2023 10:38;100;;02/11/2023 15:28;HO;464010
464010;02/11/2023;;02/11/2023 10:28;101;;02/11/2023 15:29;HO;464010
464010;02/11/2023;;02/11/2023 11:19;102;;02/11/2023 15:29;HO;464010
464010;02/11/2023;;02/11/2023 09:51;103;;02/11/2023 15:30;HO;464010
464010;02/11/2023;;02/11/2023 11:32;104;;02/11/2023 15:30;HO;464010
464010;02/11/2023;;02/11/2023 09:05;105;;02/11/2023 15:30;HO;464010
464010;02/11/2023;;02/11/2023 11:31;106;;02/11/2023 15:30;HO;464010
464010;02/11/2023;;02/11/2023 13:00;107;;02/11/2023 15:32;HO;464010
464010;02/11/2023;;02/11/2023 15:39;108;;02/11/2023 15:39;HO;464010
464010;02/11/2023;;02/11/2023 11:03;109;;02/11/2023 15:40;HO;464010
464010;02/11/2023;;02/11/2023 15:40;110;;02/11/2023 15:40;HO;464010
464010;02/11/2023;;02/11/2023 10:54;111;;02/11/2023 15:42;HO;464010
464010;02/11/2023;;02/11/2023 10:40;112;;02/11/2023 15:49;HO;464010
464010;02/11/2023;;02/11/2023 09:05;113;;02/11/2023 15:50;HO;464010
464010;02/11/2023;;02/11/2023 11:41;114;;02/11/2023 15:51;HO;464010
464010;02/11/2023;;02/11/2023 10:17;115;;02/11/2023 15:51;HO;464010
464010;02/11/2023;;02/11/2023 11:25;116;;02/11/2023 15:51;HO;464010
464010;02/11/2023;;02/11/2023 13:12;117;;02/11/2023 15:52;HO;464010
464010;02/11/2023;;02/11/2023 15:52;118;;02/11/2023 15:53;AB;464010
464010;02/11/2023;;02/11/2023 09:52;119;;02/11/2023 15:53;HO;464010
464010;02/11/2023;;02/11/2023 09:29;120;;02/11/2023 15:54;HO;464010
464010;02/11/2023;;02/11/2023 09:40;121;;02/11/2023 15:54;HO;464010
464010;02/11/2023;;02/11/2023 12:22;122;;02/11/2023 15:54;HO;464010
464010;02/11/2023;;02/11/2023 10:23;123;;02/11/2023 15:56;HO;464010
464010;02/11/2023;;02/11/2023 10:44;124;;02/11/2023 15:57;HO;464010
464010;02/11/2023;;02/11/2023 10:19;125;;02/11/2023 16:00;HO;464010
464010;02/11/2023;;02/11/2023 13:30;126;;02/11/2023 16:00;HO;464010
464010;02/11/2023;;02/11/2023 13:23;127;;02/11/2023 16:01;HO;464010
464010;02/11/2023;;02/11/2023 11:34;128;;02/11/2023 16:02;AB;464010
464010;02/11/2023;;02/11/2023 10:39;129;;02/11/2023 16:09;HO;464010
464010;02/11/2023;;02/11/2023 14:04;130;;02/11/2023 16:09;HO;464010
464010;02/11/2023;;02/11/2023 16:10;131;;02/11/2023 16:11;HO;464010
464010;02/11/2023;;02/11/2023 13:18;132;;02/11/2023 16:11;HO;464010
464010;02/11/2023;;02/11/2023 14:27;133;;02/11/2023 16:11;HO;464010
464010;02/11/2023;;02/11/2023 13:48;134;;02/11/2023 16:11;HO;464010
464010;02/11/2023;;02/11/2023 12:30;135;;02/11/2023 16:12;HO;464010
464010;02/11/2023;;02/11/2023 10:28;136;;02/11/2023 16:12;HO;464010
464010;02/11/2023;;02/11/2023 12:50;137;;02/11/2023 16:13;HO;464010
464010;02/11/2023;;02/11/2023 16:13;138;;02/11/2023 16:13;HO;464010
464010;02/11/2023;;02/11/2023 12:47;139;;02/11/2023 16:18;HO;464010
464010;02/11/2023;;02/11/2023 09:49;140;;02/11/2023 16:20;HO;464010
464010;02/11/2023;;02/11/2023 10:17;141;;02/11/2023 16:20;HO;464010
464010;02/11/2023;;02/11/2023 11:18;142;;02/11/2023 16:21;HO;464010
464010;02/11/2023;;02/11/2023 11:17;143;;02/11/2023 16:21;HO;464010
464010;02/11/2023;;02/11/2023 13:53;144;;02/11/2023 16:21;HO;464010
464010;02/11/2023;;02/11/2023 07:15;145;;02/11/2023 16:30;AB;464010
464010;02/11/2023;;02/11/2023 11:01;146;;02/11/2023 16:30;HO;464010
464010;02/11/2023;;02/11/2023 11:04;147;;02/11/2023 16:31;HO;464010
464010;02/11/2023;;02/11/2023 13:58;148;;02/11/2023 16:32;HO;464010
464010;02/11/2023;;02/11/2023 16:32;149;;02/11/2023 16:32;HO;464010
464010;02/11/2023;;02/11/2023 11:16;150;;02/11/2023 16:32;HO;464010
464010;02/11/2023;;02/11/2023 13:39;151;;02/11/2023 16:33;HO;464010
464010;02/11/2023;;02/11/2023 11:43;152;;02/11/2023 16:34;HO;464010
464010;02/11/2023;;02/11/2023 12:37;153;;02/11/2023 16:38;HO;464010
464010;02/11/2023;;02/11/2023 15:20;154;;02/11/2023 16:42;HO;464010
464010;02/11/2023;;02/11/2023 13:13;155;;02/11/2023 16:44;AB;464010
464010;02/11/2023;;02/11/2023 11:11;156;;02/11/2023 16:45;HO;464010
464010;02/11/2023;;02/11/2023 14:14;157;;02/11/2023 16:47;HO;464010
464010;02/11/2023;;02/11/2023 15:21;158;;02/11/2023 16:51;HO;464010
464010;02/11/2023;;02/11/2023 13:35;159;;02/11/2023 16:52;HO;464010
464010;02/11/2023;;02/11/2023 14:32;160;;02/11/2023 16:53;HO;464010
464010;02/11/2023;;02/11/2023 12:24;161;;02/11/2023 16:54;HO;464010
464010;02/11/2023;;02/11/2023 10:35;162;;02/11/2023 16:56;HO;464010
464010;02/11/2023;;02/11/2023 10:03;163;;02/11/2023 16:57;HO;464010
464010;02/11/2023;;02/11/2023 07:34;164;;02/11/2023 16:59;AB;464010
464010;02/11/2023;;02/11/2023 13:46;165;;02/11/2023 17:00;HO;464010
464010;02/11/2023;;02/11/2023 09:05;166;;02/11/2023 17:01;HO;464010
464010;02/11/2023;;02/11/2023 15:29;167;;02/11/2023 17:01;HO;464010
464010;02/11/2023;;02/11/2023 14:34;168;;02/11/2023 17:02;HO;464010
464010;02/11/2023;;02/11/2023 07:22;169;;02/11/2023 17:05;AB;464010
464010;02/11/2023;;02/11/2023 17:07;170;;02/11/2023 17:07;AB;464010
464010;02/11/2023;;02/11/2023 17:07;171;;02/11/2023 17:08;HO;464010
464010;02/11/2023;;02/11/2023 17:08;172;;02/11/2023 17:09;HO;464010
464010;02/11/2023;;02/11/2023 17:08;173;;02/11/2023 17:09;HO;464010
464010;02/11/2023;;02/11/2023 12:05;174;;02/11/2023 17:12;HO;464010
464010;02/11/2023;;02/11/2023 10:55;175;;02/11/2023 17:14;HO;464010
464010;02/11/2023;;02/11/2023 14:27;176;;02/11/2023 17:14;HO;464010
464010;02/11/2023;;02/11/2023 10:45;177;;02/11/2023 17:15;HO;464010
464010;02/11/2023;;02/11/2023 08:12;178;;02/11/2023 17:15;AB;464010
464010;02/11/2023;;02/11/2023 11:28;179;;02/11/2023 17:16;HO;464010
464010;02/11/2023;;02/11/2023 14:42;180;;02/11/2023 17:16;HO;464010
464010;02/11/2023;;02/11/2023 17:17;181;;02/11/2023 17:17;HO;464010
464010;02/11/2023;;02/11/2023 08:11;182;;02/11/2023 17:20;HO;464010
464010;02/11/2023;;02/11/2023 09:52;183;;02/11/2023 17:24;HO;464010
464010;02/11/2023;;02/11/2023 11:11;184;;02/11/2023 17:24;HO;464010
464010;02/11/2023;;02/11/2023 11:36;185;;02/11/2023 17:25;HO;464010
464010;02/11/2023;;02/11/2023 12:24;186;;02/11/2023 17:25;HO;464010
464010;02/11/2023;;02/11/2023 08:29;187;;02/11/2023 17:27;AB;464010
464010;02/11/2023;;02/11/2023 16:17;188;;02/11/2023 17:27;HO;464010
464010;02/11/2023;;02/11/2023 14:43;189;;02/11/2023 17:28;HO;464010
464010;02/11/2023;;02/11/2023 11:46;190;;02/11/2023 17:30;HO;464010
464010;02/11/2023;;02/11/2023 08:09;191;;02/11/2023 17:32;AB;464010
464010;02/11/2023;;02/11/2023 10:48;192;;02/11/2023 17:33;HO;464010
464010;02/11/2023;;02/11/2023 17:37;193;;02/11/2023 17:37;HO;464010
464010;02/11/2023;;02/11/2023 17:38;194;;02/11/2023 17:38;HO;464010
464010;02/11/2023;;02/11/2023 09:37;195;;02/11/2023 17:40;HO;464010
464010;02/11/2023;;02/11/2023 14:02;196;;02/11/2023 17:42;HO;464010
464010;02/11/2023;;02/11/2023 07:11;197;;02/11/2023 17:44;HO;464010
464010;02/11/2023;;02/11/2023 11:20;198;;02/11/2023 17:45;HO;464010
464010;02/11/2023;;02/11/2023 13:38;199;;02/11/2023 17:45;HO;464010
464010;02/11/2023;;02/11/2023 11:37;200;;02/11/2023 17:45;HO;464010
464010;02/11/2023;;02/11/2023 11:37;201;;02/11/2023 17:46;HO;464010
464010;02/11/2023;;02/11/2023 11:53;202;;02/11/2023 17:49;HO;464010
464010;02/11/2023;;02/11/2023 10:38;203;;02/11/2023 17:50;HO;464010
464010;02/11/2023;;02/11/2023 07:39;204;;02/11/2023 17:54;HO;464010
464010;02/11/2023;;02/11/2023 15:25;205;;02/11/2023 17:55;HO;464010
464010;02/11/2023;;02/11/2023 08:05;206;;02/11/2023 17:55;AB;464010
464010;02/11/2023;;02/11/2023 12:07;207;;02/11/2023 17:57;HO;464010
464010;02/11/2023;;02/11/2023 10:52;208;;02/11/2023 17:58;HO;464010
464010;02/11/2023;;02/11/2023 17:58;209;;02/11/2023 17:59;HO;464010
464010;02/11/2023;;02/11/2023 10:34;210;;02/11/2023 17:59;HO;464010
464010;02/11/2023;;02/11/2023 10:35;211;;02/11/2023 17:59;HO;464010
464010;02/11/2023;;02/11/2023 17:54;212;;02/11/2023 18:00;AB;464010
464010;02/11/2023;;02/11/2023 15:32;213;;02/11/2023 18:00;HO;464010
464010;02/11/2023;;02/11/2023 11:11;214;;02/11/2023 18:02;HO;464010
464010;02/11/2023;;02/11/2023 15:32;215;;02/11/2023 18:04;HO;464010
464010;02/11/2023;;02/11/2023 16:02;216;;02/11/2023 18:06;HO;464010
464010;02/11/2023;;02/11/2023 11:43;217;;02/11/2023 18:07;HO;464010
464010;02/11/2023;;02/11/2023 14:17;218;;02/11/2023 18:08;HO;464010
464010;02/11/2023;;02/11/2023 07:51;219;;02/11/2023 18:08;AB;464010
464010;02/11/2023;;02/11/2023 14:19;220;;02/11/2023 18:09;HO;464010
464010;02/11/2023;;02/11/2023 14:04;221;;02/11/2023 18:11;HO;464010
464010;02/11/2023;;02/11/2023 14:04;222;;02/11/2023 18:11;HO;464010
464010;02/11/2023;;02/11/2023 18:08;223;;02/11/2023 18:13;AB;464010
464010;02/11/2023;;02/11/2023 18:09;224;;02/11/2023 18:15;AB;464010
464010;02/11/2023;;02/11/2023 08:26;225;;02/11/2023 18:16;AB;464010
464010;02/11/2023;;02/11/2023 14:49;226;;02/11/2023 18:17;AB;464010
464010;02/11/2023;;02/11/2023 14:24;227;;02/11/2023 18:17;HO;464010
464010;02/11/2023;;02/11/2023 10:52;228;;02/11/2023 18:18;HO;464010
464010;02/11/2023;;02/11/2023 15:19;229;;02/11/2023 18:19;HO;464010
464010;02/11/2023;;02/11/2023 18:14;230;;02/11/2023 18:19;AB;464010
464010;02/11/2023;;02/11/2023 18:09;231;;02/11/2023 18:23;AB;464010
464010;02/11/2023;;02/11/2023 18:09;232;;02/11/2023 18:23;AB;464010
464010;02/11/2023;;02/11/2023 09:00;233;;02/11/2023 18:23;HO;464010
464010;02/11/2023;;02/11/2023 14:36;234;;02/11/2023 18:24;HO;464010
464010;02/11/2023;;02/11/2023 18:09;235;;02/11/2023 18:25;AB;464010
464010;02/11/2023;;02/11/2023 11:13;236;;02/11/2023 18:25;HO;464010
464010;02/11/2023;;02/11/2023 14:54;237;;02/11/2023 18:25;HO;464010
464010;02/11/2023;;02/11/2023 15:16;238;;02/11/2023 18:26;HO;464010
464010;02/11/2023;;02/11/2023 18:21;239;;02/11/2023 18:30;AB;464010
464010;02/11/2023;;02/11/2023 11:58;240;;02/11/2023 18:32;HO;464010
464010;02/11/2023;;02/11/2023 18:27;241;;02/11/2023 18:34;AB;464010
464010;02/11/2023;;02/11/2023 18:35;242;;02/11/2023 18:38;HO;464010
464010;02/11/2023;;02/11/2023 12:47;243;;02/11/2023 18:41;HO;464010
464010;02/11/2023;;02/11/2023 12:16;244;;02/11/2023 18:41;HO;464010
464010;02/11/2023;;02/11/2023 11:37;245;;02/11/2023 18:41;HO;464010
464010;02/11/2023;;02/11/2023 13:28;246;;02/11/2023 18:42;AB;464010
464010;02/11/2023;;02/11/2023 10:41;247;;02/11/2023 18:43;HO;464010
464010;02/11/2023;;02/11/2023 11:12;248;;02/11/2023 18:45;HO;464010
464010;02/11/2023;;02/11/2023 12:45;249;;02/11/2023 18:46;HO;464010
464010;02/11/2023;;02/11/2023 07:29;250;;02/11/2023 18:47;AB;464010
464010;02/11/2023;;02/11/2023 08:14;251;;02/11/2023 18:48;AB;464010
464010;02/11/2023;;02/11/2023 09:11;252;;02/11/2023 18:52;AB;464010
464010;02/11/2023;;02/11/2023 18:52;253;;02/11/2023 18:53;AB;464010
464010;02/11/2023;;02/11/2023 14:59;254;;02/11/2023 18:53;HO;464010
464010;02/11/2023;;02/11/2023 18:51;255;;02/11/2023 18:53;AB;464010
464010;02/11/2023;;02/11/2023 14:07;256;;02/11/2023 18:53;HO;464010
464010;02/11/2023;;02/11/2023 13:22;257;;02/11/2023 18:55;HO;464010
464010;02/11/2023;;02/11/2023 10:51;258;;02/11/2023 18:57;HO;464010
464010;02/11/2023;;02/11/2023 10:51;259;;02/11/2023 18:59;HO;464010
464010;02/11/2023;;02/11/2023 10:36;260;;02/11/2023 19:00;HO;464010
464010;02/11/2023;;02/11/2023 18:56;261;;02/11/2023 19:00;AB;464010
464010;02/11/2023;;02/11/2023 08:26;262;;02/11/2023 19:08;AB;464010
464010;02/11/2023;;02/11/2023 13:10;263;;02/11/2023 19:13;HO;464010
464010;02/11/2023;;02/11/2023 12:49;264;;02/11/2023 19:14;HO;464010
464010;02/11/2023;;02/11/2023 12:13;265;;02/11/2023 19:23;HO;464010
464010;02/11/2023;;02/11/2023 09:01;266;;02/11/2023 19:27;HO;464010
464010;02/11/2023;;02/11/2023 09:04;267;;02/11/2023 19:32;AB;464010
464010;02/11/2023;;02/11/2023 15:09;268;;02/11/2023 19:37;HO;464010
464010;02/11/2023;;02/11/2023 10:34;269;;02/11/2023 19:41;AB;464010
464010;02/11/2023;;02/11/2023 16:43;270;;02/11/2023 19:44;HO;464010
464010;02/11/2023;;02/11/2023 17:46;271;;02/11/2023 19:46;HO;464010
464010;02/11/2023;;02/11/2023 10:55;272;;02/11/2023 20:02;AB;464010
464010;02/11/2023;;02/11/2023 08:05;273;;02/11/2023 20:20;AB;464010
464010;02/11/2023;;02/11/2023 16:30;274;;02/11/2023 20:21;HO;464010
464010;02/11/2023;;02/11/2023 11:03;275;;02/11/2023 20:25;HO;464010
464010;02/11/2023;;02/11/2023 18:24;276;;02/11/2023 20:38;AB;464010
464010;02/11/2023;;02/11/2023 11:03;277;;02/11/2023 20:57;HO;464010
464010;02/11/2023;;02/11/2023 14:28;278;;02/11/2023 21:15;HO;464010
464010;02/11/2023;;02/11/2023 14:21;279;;02/11/2023 21:15;HO;464010
464010;02/11/2023;;02/11/2023 10:46;280;;02/11/2023 21:16;HO;464010
464010;02/11/2023;;02/11/2023 14:41;281;;02/11/2023 21:17;HO;464010
464010;02/11/2023;;02/11/2023 10:15;282;;02/11/2023 21:47;HO;464010
464010;02/11/2023;;02/11/2023 17:03;283;;02/11/2023 21:55;HO;464010
464010;02/11/2023;;02/11/2023 18:10;284;;02/11/2023 22:35;HO;464010
464010;02/11/2023;;02/11/2023 18:16;285;;02/11/2023 22:36;AB;464010
464010;02/11/2023;;02/11/2023 10:51;286;;02/11/2023 22:58;HO;464010
464010;02/11/2023;;02/11/2023 19:21;287;;02/11/2023 23:13;HO;464010
464010;02/11/2023;;02/11/2023 11:01;288;;02/11/2023 23:16;HO;464010
464010;02/11/2023;;02/11/2023 19:00;289;;02/11/2023 23:43;HO;464010
464010;03/11/2023;;02/11/2023 13:15;290;;03/11/2023 00:47;HO;464010
