CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;02/11/2023;;26/10/2023 14:34;0;;02/11/2023 08:03;AB;464007
464007;02/11/2023;;01/11/2023 14:36;1;;02/11/2023 08:14;AB;464007
464007;02/11/2023;;27/10/2023 18:13;2;;02/11/2023 09:14;AB;464007
464007;02/11/2023;;02/11/2023 07:58;3;;02/11/2023 09:35;AB;464007
464007;02/11/2023;;02/11/2023 08:07;4;;02/11/2023 09:41;AB;464007
464007;02/11/2023;;31/10/2023 08:58;5;;02/11/2023 09:59;AB;464007
464007;02/11/2023;;02/11/2023 09:48;6;;02/11/2023 10:31;HO;464007
464007;02/11/2023;;02/11/2023 09:15;7;;02/11/2023 11:08;AB;464007
464007;02/11/2023;;02/11/2023 09:49;8;;02/11/2023 11:09;AB;464007
464007;02/11/2023;;02/11/2023 08:01;9;;02/11/2023 11:19;AB;464007
464007;02/11/2023;;02/11/2023 09:49;10;;02/11/2023 11:21;HO;464007
464007;02/11/2023;;02/11/2023 10:39;11;;02/11/2023 11:28;HO;464007
464007;02/11/2023;;02/11/2023 08:42;12;;02/11/2023 11:28;HO;464007
464007;02/11/2023;;02/11/2023 08:52;13;;02/11/2023 11:29;HO;464007
464007;02/11/2023;;02/11/2023 07:30;14;;02/11/2023 11:34;HO;464007
464007;02/11/2023;;02/11/2023 10:24;15;;02/11/2023 11:44;HO;464007
464007;02/11/2023;;02/11/2023 11:45;16;;02/11/2023 11:45;AB;464007
464007;02/11/2023;;02/11/2023 08:43;17;;02/11/2023 11:46;HO;464007
464007;02/11/2023;;02/11/2023 10:16;18;;02/11/2023 11:50;HO;464007
464007;02/11/2023;;02/11/2023 10:43;19;;02/11/2023 11:52;AB;464007
464007;02/11/2023;;02/11/2023 09:32;20;;02/11/2023 11:52;HO;464007
464007;02/11/2023;;02/11/2023 10:30;21;;02/11/2023 11:58;HO;464007
464007;02/11/2023;;02/11/2023 10:13;22;;02/11/2023 12:01;AB;464007
464007;02/11/2023;;02/11/2023 08:48;23;;02/11/2023 12:16;HO;464007
464007;02/11/2023;;02/11/2023 12:35;24;;02/11/2023 12:40;HO;464007
464007;02/11/2023;;02/11/2023 09:50;25;;02/11/2023 12:48;AB;464007
464007;02/11/2023;;02/11/2023 09:48;26;;02/11/2023 12:53;AB;464007
464007;02/11/2023;;02/11/2023 09:17;27;;02/11/2023 13:02;HO;464007
464007;02/11/2023;;02/11/2023 10:38;28;;02/11/2023 13:13;HO;464007
464007;02/11/2023;;02/11/2023 09:45;29;;02/11/2023 13:14;AB;464007
464007;02/11/2023;;02/11/2023 10:01;30;;02/11/2023 13:18;HO;464007
464007;02/11/2023;;02/11/2023 07:06;31;;02/11/2023 13:21;AB;464007
464007;02/11/2023;;02/11/2023 07:48;32;;02/11/2023 13:21;AB;464007
464007;02/11/2023;;02/11/2023 05:19;33;;02/11/2023 13:36;AB;464007
464007;02/11/2023;;02/11/2023 11:50;34;;02/11/2023 13:44;HO;464007
464007;02/11/2023;;02/11/2023 09:51;35;;02/11/2023 13:58;HO;464007
464007;02/11/2023;;02/11/2023 13:58;36;;02/11/2023 13:59;HO;464007
464007;02/11/2023;;02/11/2023 10:01;37;;02/11/2023 14:00;HO;464007
464007;02/11/2023;;02/11/2023 09:04;38;;02/11/2023 14:10;AB;464007
464007;02/11/2023;;02/11/2023 08:17;39;;02/11/2023 14:10;HO;464007
464007;02/11/2023;;02/11/2023 09:22;40;;02/11/2023 14:20;AB;464007
464007;02/11/2023;;02/11/2023 07:05;41;;02/11/2023 14:22;AB;464007
464007;02/11/2023;;02/11/2023 14:08;42;;02/11/2023 14:22;HO;464007
464007;02/11/2023;;02/11/2023 10:20;43;;02/11/2023 14:25;HO;464007
464007;02/11/2023;;02/11/2023 11:52;44;;02/11/2023 14:32;HO;464007
464007;02/11/2023;;02/11/2023 11:20;45;;02/11/2023 14:32;HO;464007
464007;02/11/2023;;02/11/2023 13:45;46;;02/11/2023 14:33;AB;464007
464007;02/11/2023;;02/11/2023 13:01;47;;02/11/2023 14:34;HO;464007
464007;02/11/2023;;02/11/2023 09:26;48;;02/11/2023 14:35;HO;464007
464007;02/11/2023;;02/11/2023 10:06;49;;02/11/2023 14:36;HO;464007
464007;02/11/2023;;02/11/2023 11:39;50;;02/11/2023 14:37;HO;464007
464007;02/11/2023;;02/11/2023 13:22;51;;02/11/2023 14:40;HO;464007
464007;02/11/2023;;02/11/2023 10:16;52;;02/11/2023 14:43;HO;464007
464007;02/11/2023;;31/10/2023 20:47;53;;02/11/2023 14:44;AB;464007
464007;02/11/2023;;02/11/2023 10:43;54;;02/11/2023 14:45;HO;464007
464007;02/11/2023;;02/11/2023 12:22;55;;02/11/2023 14:50;HO;464007
464007;02/11/2023;;02/11/2023 12:59;56;;02/11/2023 14:59;AB;464007
464007;02/11/2023;;02/11/2023 13:57;57;;02/11/2023 15:00;HO;464007
464007;02/11/2023;;02/11/2023 11:08;58;;02/11/2023 15:01;HO;464007
464007;02/11/2023;;02/11/2023 12:56;59;;02/11/2023 15:01;HO;464007
464007;02/11/2023;;02/11/2023 12:12;60;;02/11/2023 15:04;AB;464007
464007;02/11/2023;;02/11/2023 10:37;61;;02/11/2023 15:06;HO;464007
464007;02/11/2023;;02/11/2023 13:15;62;;02/11/2023 15:11;AB;464007
464007;02/11/2023;;02/11/2023 10:13;63;;02/11/2023 15:14;HO;464007
464007;02/11/2023;;02/11/2023 13:59;64;;02/11/2023 15:18;HO;464007
464007;02/11/2023;;02/11/2023 10:27;65;;02/11/2023 15:22;HO;464007
464007;02/11/2023;;02/11/2023 13:39;66;;02/11/2023 15:23;HO;464007
464007;02/11/2023;;02/11/2023 11:51;67;;02/11/2023 15:27;HO;464007
464007;02/11/2023;;02/11/2023 12:11;68;;02/11/2023 15:30;HO;464007
464007;02/11/2023;;02/11/2023 10:24;69;;02/11/2023 15:32;HO;464007
464007;02/11/2023;;02/11/2023 13:01;70;;02/11/2023 15:36;HO;464007
464007;02/11/2023;;02/11/2023 13:50;71;;02/11/2023 15:36;HO;464007
464007;02/11/2023;;02/11/2023 14:06;72;;02/11/2023 15:45;HO;464007
464007;02/11/2023;;02/11/2023 11:06;73;;02/11/2023 15:47;HO;464007
464007;02/11/2023;;02/11/2023 07:46;74;;02/11/2023 15:48;AB;464007
464007;02/11/2023;;02/11/2023 11:31;75;;02/11/2023 15:53;HO;464007
464007;02/11/2023;;02/11/2023 11:00;76;;02/11/2023 15:54;HO;464007
464007;02/11/2023;;02/11/2023 11:55;77;;02/11/2023 15:56;HO;464007
464007;02/11/2023;;02/11/2023 07:48;78;;02/11/2023 15:59;AB;464007
464007;02/11/2023;;02/11/2023 14:38;79;;02/11/2023 16:00;HO;464007
464007;02/11/2023;;02/11/2023 11:30;80;;02/11/2023 16:00;HO;464007
464007;02/11/2023;;02/11/2023 14:12;81;;02/11/2023 16:00;HO;464007
464007;02/11/2023;;02/11/2023 11:03;82;;02/11/2023 16:01;AB;464007
464007;02/11/2023;;02/11/2023 14:52;83;;02/11/2023 16:08;AB;464007
464007;02/11/2023;;02/11/2023 12:25;84;;02/11/2023 16:09;AB;464007
464007;02/11/2023;;02/11/2023 11:10;85;;02/11/2023 16:11;HO;464007
464007;02/11/2023;;02/11/2023 08:19;86;;02/11/2023 16:11;HO;464007
464007;02/11/2023;;02/11/2023 07:29;87;;02/11/2023 16:13;AB;464007
464007;02/11/2023;;02/11/2023 12:28;88;;02/11/2023 16:14;HO;464007
464007;02/11/2023;;02/11/2023 08:34;89;;02/11/2023 16:17;HO;464007
464007;02/11/2023;;02/11/2023 06:20;90;;02/11/2023 16:18;AB;464007
464007;02/11/2023;;02/11/2023 08:11;91;;02/11/2023 16:20;HO;464007
464007;02/11/2023;;02/11/2023 15:10;92;;02/11/2023 16:21;HO;464007
464007;02/11/2023;;02/11/2023 12:29;93;;02/11/2023 16:21;AB;464007
464007;02/11/2023;;02/11/2023 10:09;94;;02/11/2023 16:21;AB;464007
464007;02/11/2023;;02/11/2023 13:55;95;;02/11/2023 16:21;HO;464007
464007;02/11/2023;;02/11/2023 10:29;96;;02/11/2023 16:26;HO;464007
464007;02/11/2023;;02/11/2023 07:26;97;;02/11/2023 16:28;AB;464007
464007;02/11/2023;;02/11/2023 11:52;98;;02/11/2023 16:28;HO;464007
464007;02/11/2023;;02/11/2023 16:27;99;;02/11/2023 16:29;HO;464007
464007;02/11/2023;;02/11/2023 13:45;100;;02/11/2023 16:32;HO;464007
464007;02/11/2023;;02/11/2023 13:31;101;;02/11/2023 16:33;AB;464007
464007;02/11/2023;;02/11/2023 12:09;102;;02/11/2023 16:35;AB;464007
464007;02/11/2023;;02/11/2023 07:53;103;;02/11/2023 16:38;AB;464007
464007;02/11/2023;;02/11/2023 07:28;104;;02/11/2023 16:38;AB;464007
464007;02/11/2023;;02/11/2023 14:11;105;;02/11/2023 16:38;HO;464007
464007;02/11/2023;;02/11/2023 07:41;106;;02/11/2023 16:39;HO;464007
464007;02/11/2023;;02/11/2023 13:40;107;;02/11/2023 16:39;HO;464007
464007;02/11/2023;;02/11/2023 07:18;108;;02/11/2023 16:39;HO;464007
464007;02/11/2023;;02/11/2023 16:45;109;;02/11/2023 16:46;HO;464007
464007;02/11/2023;;02/11/2023 16:45;110;;02/11/2023 16:47;HO;464007
464007;02/11/2023;;02/11/2023 08:47;111;;02/11/2023 16:49;HO;464007
464007;02/11/2023;;02/11/2023 12:43;112;;02/11/2023 16:52;HO;464007
464007;02/11/2023;;02/11/2023 14:53;113;;02/11/2023 16:53;AB;464007
464007;02/11/2023;;02/11/2023 13:34;114;;02/11/2023 16:53;AB;464007
464007;02/11/2023;;02/11/2023 08:53;115;;02/11/2023 16:54;AB;464007
464007;02/11/2023;;02/11/2023 14:14;116;;02/11/2023 16:55;HO;464007
464007;02/11/2023;;02/11/2023 08:21;117;;02/11/2023 16:57;AB;464007
464007;02/11/2023;;01/11/2023 22:17;118;;02/11/2023 16:57;AB;464007
464007;02/11/2023;;02/11/2023 10:28;119;;02/11/2023 16:58;HO;464007
464007;02/11/2023;;02/11/2023 08:10;120;;02/11/2023 17:00;AB;464007
464007;02/11/2023;;02/11/2023 15:06;121;;02/11/2023 17:01;HO;464007
464007;02/11/2023;;02/11/2023 14:07;122;;02/11/2023 17:01;AB;464007
464007;02/11/2023;;02/11/2023 08:10;123;;02/11/2023 17:04;AB;464007
464007;02/11/2023;;02/11/2023 15:00;124;;02/11/2023 17:05;HO;464007
464007;02/11/2023;;02/11/2023 15:59;125;;02/11/2023 17:07;HO;464007
464007;02/11/2023;;02/11/2023 13:30;126;;02/11/2023 17:07;HO;464007
464007;02/11/2023;;02/11/2023 07:33;127;;02/11/2023 17:07;AB;464007
464007;02/11/2023;;02/11/2023 15:17;128;;02/11/2023 17:10;HO;464007
464007;02/11/2023;;02/11/2023 08:19;129;;02/11/2023 17:10;AB;464007
464007;02/11/2023;;25/10/2023 17:24;130;;02/11/2023 17:12;AB;464007
464007;02/11/2023;;02/11/2023 15:34;131;;02/11/2023 17:12;HO;464007
464007;02/11/2023;;02/11/2023 08:55;132;;02/11/2023 17:12;HO;464007
464007;02/11/2023;;02/11/2023 07:54;133;;02/11/2023 17:13;AB;464007
464007;02/11/2023;;02/11/2023 09:08;134;;02/11/2023 17:13;AB;464007
464007;02/11/2023;;02/11/2023 07:29;135;;02/11/2023 17:13;AB;464007
464007;02/11/2023;;02/11/2023 09:37;136;;02/11/2023 17:14;HO;464007
464007;02/11/2023;;02/11/2023 08:08;137;;02/11/2023 17:14;AB;464007
464007;02/11/2023;;02/11/2023 14:52;138;;02/11/2023 17:14;AB;464007
464007;02/11/2023;;02/11/2023 08:23;139;;02/11/2023 17:14;AB;464007
464007;02/11/2023;;02/11/2023 08:10;140;;02/11/2023 17:17;HO;464007
464007;02/11/2023;;02/11/2023 06:56;141;;02/11/2023 17:17;AB;464007
464007;02/11/2023;;02/11/2023 13:48;142;;02/11/2023 17:17;AB;464007
464007;02/11/2023;;02/11/2023 14:43;143;;02/11/2023 17:19;HO;464007
464007;02/11/2023;;02/11/2023 08:31;144;;02/11/2023 17:20;AB;464007
464007;02/11/2023;;02/11/2023 14:25;145;;02/11/2023 17:20;HO;464007
464007;02/11/2023;;02/11/2023 08:12;146;;02/11/2023 17:21;AB;464007
464007;02/11/2023;;02/11/2023 13:27;147;;02/11/2023 17:22;HO;464007
464007;02/11/2023;;02/11/2023 08:32;148;;02/11/2023 17:22;AB;464007
464007;02/11/2023;;02/11/2023 13:36;149;;02/11/2023 17:22;HO;464007
464007;02/11/2023;;02/11/2023 08:28;150;;02/11/2023 17:22;AB;464007
464007;02/11/2023;;02/11/2023 07:43;151;;02/11/2023 17:23;AB;464007
464007;02/11/2023;;02/11/2023 13:35;152;;02/11/2023 17:24;HO;464007
464007;02/11/2023;;02/11/2023 08:08;153;;02/11/2023 17:24;AB;464007
464007;02/11/2023;;02/11/2023 14:21;154;;02/11/2023 17:26;AB;464007
464007;02/11/2023;;02/11/2023 13:29;155;;02/11/2023 17:27;HO;464007
464007;02/11/2023;;02/11/2023 15:42;156;;02/11/2023 17:28;HO;464007
464007;02/11/2023;;02/11/2023 08:12;157;;02/11/2023 17:29;AB;464007
464007;02/11/2023;;02/11/2023 07:37;158;;02/11/2023 17:30;AB;464007
464007;02/11/2023;;02/11/2023 08:02;159;;02/11/2023 17:30;AB;464007
464007;02/11/2023;;02/11/2023 06:45;160;;02/11/2023 17:31;AB;464007
464007;02/11/2023;;02/11/2023 16:30;161;;02/11/2023 17:31;AB;464007
464007;02/11/2023;;02/11/2023 15:22;162;;02/11/2023 17:33;HO;464007
464007;02/11/2023;;02/11/2023 16:15;163;;02/11/2023 17:35;HO;464007
464007;02/11/2023;;02/11/2023 12:16;164;;02/11/2023 17:37;HO;464007
464007;02/11/2023;;02/11/2023 07:36;165;;02/11/2023 17:39;AB;464007
464007;02/11/2023;;02/11/2023 07:24;166;;02/11/2023 17:40;AB;464007
464007;02/11/2023;;02/11/2023 08:29;167;;02/11/2023 17:40;AB;464007
464007;02/11/2023;;02/11/2023 07:36;168;;02/11/2023 17:43;AB;464007
464007;02/11/2023;;02/11/2023 07:28;169;;02/11/2023 17:43;AB;464007
464007;02/11/2023;;02/11/2023 13:10;170;;02/11/2023 17:43;AB;464007
464007;02/11/2023;;02/11/2023 11:37;171;;02/11/2023 17:43;HO;464007
464007;02/11/2023;;02/11/2023 13:48;172;;02/11/2023 17:46;HO;464007
464007;02/11/2023;;02/11/2023 08:00;173;;02/11/2023 17:49;AB;464007
464007;02/11/2023;;02/11/2023 07:46;174;;02/11/2023 17:49;AB;464007
464007;02/11/2023;;02/11/2023 07:44;175;;02/11/2023 17:50;HO;464007
464007;02/11/2023;;02/11/2023 13:11;176;;02/11/2023 17:51;HO;464007
464007;02/11/2023;;02/11/2023 08:14;177;;02/11/2023 17:51;AB;464007
464007;02/11/2023;;02/11/2023 15:37;178;;02/11/2023 17:53;HO;464007
464007;02/11/2023;;02/11/2023 08:29;179;;02/11/2023 17:55;AB;464007
464007;02/11/2023;;02/11/2023 16:05;180;;02/11/2023 17:55;AB;464007
464007;02/11/2023;;02/11/2023 07:35;181;;02/11/2023 17:56;AB;464007
464007;02/11/2023;;02/11/2023 08:24;182;;02/11/2023 17:57;AB;464007
464007;02/11/2023;;02/11/2023 08:21;183;;02/11/2023 18:00;AB;464007
464007;02/11/2023;;02/11/2023 12:41;184;;02/11/2023 18:00;HO;464007
464007;02/11/2023;;02/11/2023 11:43;185;;02/11/2023 18:01;AB;464007
464007;02/11/2023;;02/11/2023 11:10;186;;02/11/2023 18:01;HO;464007
464007;02/11/2023;;02/11/2023 11:10;187;;02/11/2023 18:01;HO;464007
464007;02/11/2023;;02/11/2023 08:31;188;;02/11/2023 18:04;HO;464007
464007;02/11/2023;;02/11/2023 15:39;189;;02/11/2023 18:04;HO;464007
464007;02/11/2023;;02/11/2023 15:39;190;;02/11/2023 18:05;HO;464007
464007;02/11/2023;;02/11/2023 15:13;191;;02/11/2023 18:09;AB;464007
464007;02/11/2023;;02/11/2023 08:43;192;;02/11/2023 18:09;AB;464007
464007;02/11/2023;;02/11/2023 09:40;193;;02/11/2023 18:12;HO;464007
464007;02/11/2023;;02/11/2023 14:36;194;;02/11/2023 18:13;HO;464007
464007;02/11/2023;;02/11/2023 07:51;195;;02/11/2023 18:17;HO;464007
464007;02/11/2023;;02/11/2023 11:14;196;;02/11/2023 18:18;AB;464007
464007;02/11/2023;;02/11/2023 14:49;197;;02/11/2023 18:19;AB;464007
464007;02/11/2023;;02/11/2023 09:18;198;;02/11/2023 18:19;AB;464007
464007;02/11/2023;;02/11/2023 08:04;199;;02/11/2023 18:28;AB;464007
464007;02/11/2023;;02/11/2023 07:52;200;;02/11/2023 18:28;AB;464007
464007;02/11/2023;;02/11/2023 15:49;201;;02/11/2023 18:28;HO;464007
464007;02/11/2023;;02/11/2023 06:23;202;;02/11/2023 18:29;AB;464007
464007;02/11/2023;;02/11/2023 16:22;203;;02/11/2023 18:29;HO;464007
464007;02/11/2023;;02/11/2023 06:32;204;;02/11/2023 18:29;HO;464007
464007;02/11/2023;;02/11/2023 10:41;205;;02/11/2023 18:29;HO;464007
464007;02/11/2023;;02/11/2023 08:27;206;;02/11/2023 18:30;AB;464007
464007;02/11/2023;;02/11/2023 08:01;207;;02/11/2023 18:30;AB;464007
464007;02/11/2023;;02/11/2023 15:38;208;;02/11/2023 18:31;HO;464007
464007;02/11/2023;;02/11/2023 10:00;209;;02/11/2023 18:36;AB;464007
464007;02/11/2023;;02/11/2023 07:42;210;;02/11/2023 18:38;AB;464007
464007;02/11/2023;;02/11/2023 08:43;211;;02/11/2023 18:39;HO;464007
464007;02/11/2023;;02/11/2023 17:25;212;;02/11/2023 18:42;HO;464007
464007;02/11/2023;;02/11/2023 09:08;213;;02/11/2023 18:44;AB;464007
464007;02/11/2023;;02/11/2023 08:03;214;;02/11/2023 18:46;AB;464007
464007;02/11/2023;;02/11/2023 15:12;215;;02/11/2023 18:50;HO;464007
464007;02/11/2023;;02/11/2023 09:24;216;;02/11/2023 18:50;HO;464007
464007;02/11/2023;;02/11/2023 18:47;217;;02/11/2023 18:50;HO;464007
464007;02/11/2023;;02/11/2023 16:07;218;;02/11/2023 18:50;HO;464007
464007;02/11/2023;;02/11/2023 12:35;219;;02/11/2023 18:50;AB;464007
464007;02/11/2023;;02/11/2023 08:56;220;;02/11/2023 18:52;HO;464007
464007;02/11/2023;;02/11/2023 11:23;221;;02/11/2023 18:54;HO;464007
464007;02/11/2023;;02/11/2023 16:17;222;;02/11/2023 18:58;HO;464007
464007;02/11/2023;;02/11/2023 07:43;223;;02/11/2023 18:58;AB;464007
464007;02/11/2023;;02/11/2023 08:31;224;;02/11/2023 18:59;AB;464007
464007;02/11/2023;;02/11/2023 08:23;225;;02/11/2023 19:06;AB;464007
464007;02/11/2023;;02/11/2023 16:32;226;;02/11/2023 19:08;AB;464007
464007;02/11/2023;;02/11/2023 09:07;227;;02/11/2023 19:08;AB;464007
464007;02/11/2023;;02/11/2023 09:57;228;;02/11/2023 19:08;AB;464007
464007;02/11/2023;;02/11/2023 14:23;229;;02/11/2023 19:09;AB;464007
464007;02/11/2023;;02/11/2023 10:55;230;;02/11/2023 19:12;AB;464007
464007;02/11/2023;;02/11/2023 10:27;231;;02/11/2023 19:12;AB;464007
464007;02/11/2023;;02/11/2023 13:29;232;;02/11/2023 19:13;AB;464007
464007;02/11/2023;;02/11/2023 09:01;233;;02/11/2023 19:14;AB;464007
464007;02/11/2023;;02/11/2023 08:49;234;;02/11/2023 19:16;AB;464007
464007;02/11/2023;;02/11/2023 09:45;235;;02/11/2023 19:17;AB;464007
464007;02/11/2023;;02/11/2023 09:04;236;;02/11/2023 19:17;AB;464007
464007;02/11/2023;;28/10/2023 18:51;237;;02/11/2023 19:18;AB;464007
464007;02/11/2023;;02/11/2023 08:57;238;;02/11/2023 19:18;AB;464007
464007;02/11/2023;;02/11/2023 08:41;239;;02/11/2023 19:19;AB;464007
464007;02/11/2023;;02/11/2023 10:05;240;;02/11/2023 19:24;AB;464007
464007;02/11/2023;;02/11/2023 09:13;241;;02/11/2023 19:26;AB;464007
464007;02/11/2023;;02/11/2023 18:06;242;;02/11/2023 19:31;HO;464007
464007;02/11/2023;;02/11/2023 09:14;243;;02/11/2023 19:32;HO;464007
464007;02/11/2023;;02/11/2023 09:32;244;;02/11/2023 19:34;AB;464007
464007;02/11/2023;;02/11/2023 12:05;245;;02/11/2023 19:41;HO;464007
464007;02/11/2023;;02/11/2023 11:20;246;;02/11/2023 19:42;HO;464007
464007;02/11/2023;;02/11/2023 10:11;247;;02/11/2023 19:51;AB;464007
464007;02/11/2023;;02/11/2023 19:21;248;;02/11/2023 19:51;AB;464007
464007;02/11/2023;;02/11/2023 08:24;249;;02/11/2023 19:59;AB;464007
464007;02/11/2023;;02/11/2023 08:47;250;;02/11/2023 19:59;AB;464007
464007;02/11/2023;;02/11/2023 14:42;251;;02/11/2023 20:00;HO;464007
464007;02/11/2023;;02/11/2023 16:35;252;;02/11/2023 20:07;HO;464007
464007;02/11/2023;;02/11/2023 11:00;253;;02/11/2023 20:09;AB;464007
464007;02/11/2023;;02/11/2023 09:19;254;;02/11/2023 20:12;AB;464007
464007;02/11/2023;;02/11/2023 18:47;255;;02/11/2023 20:13;AB;464007
464007;02/11/2023;;02/11/2023 18:05;256;;02/11/2023 20:14;AB;464007
464007;02/11/2023;;02/11/2023 11:35;257;;02/11/2023 20:15;AB;464007
464007;02/11/2023;;02/11/2023 13:48;258;;02/11/2023 20:22;AB;464007
464007;02/11/2023;;02/11/2023 10:25;259;;02/11/2023 20:23;AB;464007
464007;02/11/2023;;02/11/2023 15:35;260;;02/11/2023 20:23;AB;464007
464007;02/11/2023;;02/11/2023 18:02;261;;02/11/2023 20:26;HO;464007
464007;02/11/2023;;02/11/2023 17:10;262;;02/11/2023 20:29;HO;464007
464007;02/11/2023;;02/11/2023 10:30;263;;02/11/2023 20:30;AB;464007
464007;02/11/2023;;01/11/2023 20:30;264;;02/11/2023 20:30;AB;464007
464007;02/11/2023;;02/11/2023 10:26;265;;02/11/2023 20:32;AB;464007
464007;02/11/2023;;02/11/2023 10:01;266;;02/11/2023 20:36;HO;464007
464007;02/11/2023;;02/11/2023 08:16;267;;02/11/2023 21:08;AB;464007
464007;02/11/2023;;02/11/2023 11:11;268;;02/11/2023 21:15;AB;464007
464007;02/11/2023;;02/11/2023 16:04;269;;02/11/2023 21:48;HO;464007
464007;02/11/2023;;02/11/2023 17:29;270;;02/11/2023 22:10;AB;464007
464007;02/11/2023;;02/11/2023 18:13;271;;02/11/2023 22:19;AB;464007
464007;02/11/2023;;31/10/2023 17:55;272;;02/11/2023 22:38;AB;464007
464007;02/11/2023;;02/11/2023 09:11;273;;02/11/2023 23:21;AB;464007
464007;02/11/2023;;02/11/2023 15:51;274;;02/11/2023 23:35;HO;464007
464007;02/11/2023;;02/11/2023 13:04;275;;02/11/2023 23:37;HO;464007
464007;03/11/2023;;02/11/2023 17:45;276;;03/11/2023 00:24;AB;464007
464007;03/11/2023;;02/11/2023 17:50;277;;03/11/2023 00:24;AB;464007
464007;03/11/2023;;03/11/2023 00:43;278;;03/11/2023 00:47;AB;464007
