CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;02/11/2023;;01/11/2023 16:14;0;;02/11/2023 06:43;AB;464001
464001;02/11/2023;;01/11/2023 20:45;1;;02/11/2023 06:55;AB;464001
464001;02/11/2023;;01/11/2023 22:20;2;;02/11/2023 07:27;HO;464001
464001;02/11/2023;;31/10/2023 20:25;3;;02/11/2023 07:54;AB;464001
464001;02/11/2023;;31/10/2023 18:42;4;;02/11/2023 08:40;AB;464001
464001;02/11/2023;;31/10/2023 13:27;5;;02/11/2023 08:44;AB;464001
464001;02/11/2023;;02/11/2023 07:01;6;;02/11/2023 09:07;AB;464001
464001;02/11/2023;;02/11/2023 05:22;7;;02/11/2023 09:19;AB;464001
464001;02/11/2023;;26/10/2023 08:40;8;;02/11/2023 09:34;AB;464001
464001;02/11/2023;;01/11/2023 18:09;9;;02/11/2023 09:35;HO;464001
464001;02/11/2023;;02/11/2023 07:09;10;;02/11/2023 09:40;AB;464001
464001;02/11/2023;;02/11/2023 09:06;11;;02/11/2023 10:01;HO;464001
464001;02/11/2023;;02/11/2023 07:10;12;;02/11/2023 10:03;AB;464001
464001;02/11/2023;;02/11/2023 09:49;13;;02/11/2023 10:05;HO;464001
464001;02/11/2023;;31/10/2023 22:33;14;;02/11/2023 10:09;AB;464001
464001;02/11/2023;;01/11/2023 11:32;15;;02/11/2023 10:16;HO;464001
464001;02/11/2023;;02/11/2023 08:10;16;;02/11/2023 10:28;AB;464001
464001;02/11/2023;;30/10/2023 11:58;17;;02/11/2023 10:29;HO;464001
464001;02/11/2023;;02/11/2023 06:45;18;;02/11/2023 10:32;AB;464001
464001;02/11/2023;;02/11/2023 00:46;19;;02/11/2023 10:34;HO;464001
464001;02/11/2023;;02/11/2023 09:15;20;;02/11/2023 10:48;AB;464001
464001;02/11/2023;;02/11/2023 08:42;21;;02/11/2023 10:49;HO;464001
464001;02/11/2023;;31/10/2023 16:09;22;;02/11/2023 10:55;AB;464001
464001;02/11/2023;;02/11/2023 08:57;23;;02/11/2023 10:58;HO;464001
464001;02/11/2023;;02/11/2023 10:18;24;;02/11/2023 11:05;HO;464001
464001;02/11/2023;;02/11/2023 06:46;25;;02/11/2023 11:08;AB;464001
464001;02/11/2023;;02/11/2023 09:42;26;;02/11/2023 11:13;HO;464001
464001;02/11/2023;;02/11/2023 07:02;27;;02/11/2023 11:16;AB;464001
464001;02/11/2023;;02/11/2023 09:19;28;;02/11/2023 11:19;HO;464001
464001;02/11/2023;;02/11/2023 10:51;29;;02/11/2023 11:27;HO;464001
464001;02/11/2023;;02/11/2023 10:54;30;;02/11/2023 11:27;HO;464001
464001;02/11/2023;;02/11/2023 10:46;31;;02/11/2023 11:38;HO;464001
464001;02/11/2023;;02/11/2023 09:29;32;;02/11/2023 11:41;HO;464001
464001;02/11/2023;;02/11/2023 11:40;33;;02/11/2023 11:42;HO;464001
464001;02/11/2023;;02/11/2023 11:34;34;;02/11/2023 11:43;HO;464001
464001;02/11/2023;;02/11/2023 09:24;35;;02/11/2023 11:47;HO;464001
464001;02/11/2023;;01/11/2023 11:31;36;;02/11/2023 11:48;HO;464001
464001;02/11/2023;;02/11/2023 09:38;37;;02/11/2023 11:49;AB;464001
464001;02/11/2023;;02/11/2023 08:24;38;;02/11/2023 11:55;AB;464001
464001;02/11/2023;;02/11/2023 09:07;39;;02/11/2023 11:55;HO;464001
464001;02/11/2023;;02/11/2023 03:33;40;;02/11/2023 11:58;AB;464001
464001;02/11/2023;;02/11/2023 11:50;41;;02/11/2023 12:00;HO;464001
464001;02/11/2023;;02/11/2023 09:43;42;;02/11/2023 12:00;HO;464001
464001;02/11/2023;;02/11/2023 09:57;43;;02/11/2023 12:01;HO;464001
464001;02/11/2023;;02/11/2023 11:07;44;;02/11/2023 12:02;HO;464001
464001;02/11/2023;;02/11/2023 03:55;45;;02/11/2023 12:03;AB;464001
464001;02/11/2023;;02/11/2023 09:17;46;;02/11/2023 12:04;AB;464001
464001;02/11/2023;;01/11/2023 11:28;47;;02/11/2023 12:05;HO;464001
464001;02/11/2023;;02/11/2023 09:04;48;;02/11/2023 12:05;HO;464001
464001;02/11/2023;;02/11/2023 09:47;49;;02/11/2023 12:08;AB;464001
464001;02/11/2023;;02/11/2023 09:39;50;;02/11/2023 12:09;HO;464001
464001;02/11/2023;;30/10/2023 19:22;51;;02/11/2023 12:12;AB;464001
464001;02/11/2023;;02/11/2023 03:36;52;;02/11/2023 12:15;AB;464001
464001;02/11/2023;;02/11/2023 11:11;53;;02/11/2023 12:16;AB;464001
464001;02/11/2023;;02/11/2023 10:03;54;;02/11/2023 12:17;AB;464001
464001;02/11/2023;;02/11/2023 09:18;55;;02/11/2023 12:17;AB;464001
464001;02/11/2023;;02/11/2023 07:55;56;;02/11/2023 12:18;AB;464001
464001;02/11/2023;;02/11/2023 08:07;57;;02/11/2023 12:18;AB;464001
464001;02/11/2023;;02/11/2023 08:32;58;;02/11/2023 12:20;HO;464001
464001;02/11/2023;;02/11/2023 03:50;59;;02/11/2023 12:20;AB;464001
464001;02/11/2023;;02/11/2023 10:04;60;;02/11/2023 12:20;HO;464001
464001;02/11/2023;;02/11/2023 08:39;61;;02/11/2023 12:21;AB;464001
464001;02/11/2023;;02/11/2023 10:11;62;;02/11/2023 12:21;AB;464001
464001;02/11/2023;;02/11/2023 09:10;63;;02/11/2023 12:21;HO;464001
464001;02/11/2023;;02/11/2023 12:20;64;;02/11/2023 12:22;AB;464001
464001;02/11/2023;;02/11/2023 08:10;65;;02/11/2023 12:25;HO;464001
464001;02/11/2023;;02/11/2023 09:19;66;;02/11/2023 12:27;HO;464001
464001;02/11/2023;;02/11/2023 09:00;67;;02/11/2023 12:31;AB;464001
464001;02/11/2023;;02/11/2023 09:32;68;;02/11/2023 12:32;AB;464001
464001;02/11/2023;;02/11/2023 10:01;69;;02/11/2023 12:36;AB;464001
464001;02/11/2023;;02/11/2023 08:33;70;;02/11/2023 12:39;AB;464001
464001;02/11/2023;;02/11/2023 10:04;71;;02/11/2023 12:41;AB;464001
464001;02/11/2023;;02/11/2023 04:00;72;;02/11/2023 12:42;AB;464001
464001;02/11/2023;;02/11/2023 07:49;73;;02/11/2023 12:45;HO;464001
464001;02/11/2023;;02/11/2023 10:54;74;;02/11/2023 12:45;HO;464001
464001;02/11/2023;;02/11/2023 03:22;75;;02/11/2023 12:46;AB;464001
464001;02/11/2023;;02/11/2023 08:15;76;;02/11/2023 12:47;HO;464001
464001;02/11/2023;;02/11/2023 04:27;77;;02/11/2023 12:47;AB;464001
464001;02/11/2023;;02/11/2023 10:00;78;;02/11/2023 12:49;HO;464001
464001;02/11/2023;;02/11/2023 04:32;79;;02/11/2023 12:52;AB;464001
464001;02/11/2023;;02/11/2023 08:54;80;;02/11/2023 12:54;AB;464001
464001;02/11/2023;;02/11/2023 04:23;81;;02/11/2023 12:54;AB;464001
464001;02/11/2023;;02/11/2023 08:38;82;;02/11/2023 12:56;HO;464001
464001;02/11/2023;;02/11/2023 08:33;83;;02/11/2023 12:58;AB;464001
464001;02/11/2023;;02/11/2023 09:08;84;;02/11/2023 13:04;AB;464001
464001;02/11/2023;;02/11/2023 07:24;85;;02/11/2023 13:04;AB;464001
464001;02/11/2023;;02/11/2023 09:20;86;;02/11/2023 13:05;AB;464001
464001;02/11/2023;;02/11/2023 11:17;87;;02/11/2023 13:06;HO;464001
464001;02/11/2023;;02/11/2023 06:44;88;;02/11/2023 13:14;HO;464001
464001;02/11/2023;;02/11/2023 05:52;89;;02/11/2023 13:14;AB;464001
464001;02/11/2023;;02/11/2023 11:06;90;;02/11/2023 13:20;HO;464001
464001;02/11/2023;;02/11/2023 09:15;91;;02/11/2023 13:23;HO;464001
464001;02/11/2023;;02/11/2023 06:43;92;;02/11/2023 13:26;HO;464001
464001;02/11/2023;;02/11/2023 10:22;93;;02/11/2023 13:33;HO;464001
464001;02/11/2023;;02/11/2023 10:07;94;;02/11/2023 13:34;AB;464001
464001;02/11/2023;;02/11/2023 10:01;95;;02/11/2023 13:35;AB;464001
464001;02/11/2023;;02/11/2023 09:11;96;;02/11/2023 13:38;HO;464001
464001;02/11/2023;;02/11/2023 10:34;97;;02/11/2023 13:38;HO;464001
464001;02/11/2023;;02/11/2023 09:07;98;;02/11/2023 13:39;HO;464001
464001;02/11/2023;;31/10/2023 15:39;99;;02/11/2023 13:42;AB;464001
464001;02/11/2023;;02/11/2023 12:54;100;;02/11/2023 13:45;AB;464001
464001;02/11/2023;;02/11/2023 12:22;101;;02/11/2023 13:50;HO;464001
464001;02/11/2023;;02/11/2023 08:35;102;;02/11/2023 13:51;HO;464001
464001;02/11/2023;;02/11/2023 10:50;103;;02/11/2023 13:51;HO;464001
464001;02/11/2023;;02/11/2023 10:18;104;;02/11/2023 13:51;HO;464001
464001;02/11/2023;;02/11/2023 10:10;105;;02/11/2023 13:57;HO;464001
464001;02/11/2023;;02/11/2023 10:19;106;;02/11/2023 14:04;HO;464001
464001;02/11/2023;;02/11/2023 06:07;107;;02/11/2023 14:05;AB;464001
464001;02/11/2023;;02/11/2023 09:24;108;;02/11/2023 14:06;HO;464001
464001;02/11/2023;;02/11/2023 10:50;109;;02/11/2023 14:07;HO;464001
464001;02/11/2023;;02/11/2023 11:28;110;;02/11/2023 14:08;HO;464001
464001;02/11/2023;;02/11/2023 12:09;111;;02/11/2023 14:14;AB;464001
464001;02/11/2023;;02/11/2023 13:14;112;;02/11/2023 14:20;HO;464001
464001;02/11/2023;;02/11/2023 10:51;113;;02/11/2023 14:22;HO;464001
464001;02/11/2023;;02/11/2023 08:09;114;;02/11/2023 14:26;HO;464001
464001;02/11/2023;;02/11/2023 12:14;115;;02/11/2023 14:29;HO;464001
464001;02/11/2023;;02/11/2023 05:36;116;;02/11/2023 14:29;AB;464001
464001;02/11/2023;;02/11/2023 11:08;117;;02/11/2023 14:31;HO;464001
464001;02/11/2023;;02/11/2023 10:17;118;;02/11/2023 14:31;HO;464001
464001;02/11/2023;;02/11/2023 09:40;119;;02/11/2023 14:31;HO;464001
464001;02/11/2023;;02/11/2023 12:29;120;;02/11/2023 14:32;HO;464001
464001;02/11/2023;;02/11/2023 11:37;121;;02/11/2023 14:34;HO;464001
464001;02/11/2023;;02/11/2023 11:37;122;;02/11/2023 14:34;HO;464001
464001;02/11/2023;;02/11/2023 09:31;123;;02/11/2023 14:37;HO;464001
464001;02/11/2023;;02/11/2023 05:37;124;;02/11/2023 14:37;HO;464001
464001;02/11/2023;;02/11/2023 10:52;125;;02/11/2023 14:40;HO;464001
464001;02/11/2023;;02/11/2023 11:19;126;;02/11/2023 14:41;HO;464001
464001;02/11/2023;;02/11/2023 11:11;127;;02/11/2023 14:43;HO;464001
464001;02/11/2023;;02/11/2023 08:41;128;;02/11/2023 14:44;AB;464001
464001;02/11/2023;;02/11/2023 11:12;129;;02/11/2023 14:44;HO;464001
464001;02/11/2023;;02/11/2023 12:56;130;;02/11/2023 14:48;HO;464001
464001;02/11/2023;;02/11/2023 13:03;131;;02/11/2023 14:48;HO;464001
464001;02/11/2023;;02/11/2023 14:36;132;;02/11/2023 14:51;AB;464001
464001;02/11/2023;;02/11/2023 05:45;133;;02/11/2023 14:55;AB;464001
464001;02/11/2023;;02/11/2023 14:01;134;;02/11/2023 14:56;HO;464001
464001;02/11/2023;;02/11/2023 09:57;135;;02/11/2023 14:57;HO;464001
464001;02/11/2023;;02/11/2023 10:22;136;;02/11/2023 14:58;HO;464001
464001;02/11/2023;;02/11/2023 07:11;137;;02/11/2023 14:58;AB;464001
464001;02/11/2023;;02/11/2023 11:32;138;;02/11/2023 14:59;HO;464001
464001;02/11/2023;;31/10/2023 19:18;139;;02/11/2023 15:00;AB;464001
464001;02/11/2023;;02/11/2023 10:28;140;;02/11/2023 15:00;HO;464001
464001;02/11/2023;;02/11/2023 09:12;141;;02/11/2023 15:03;HO;464001
464001;02/11/2023;;02/11/2023 11:08;142;;02/11/2023 15:04;HO;464001
464001;02/11/2023;;01/11/2023 23:33;143;;02/11/2023 15:05;AB;464001
464001;02/11/2023;;02/11/2023 12:28;144;;02/11/2023 15:08;HO;464001
464001;02/11/2023;;28/10/2023 12:27;145;;02/11/2023 15:09;HO;464001
464001;02/11/2023;;02/11/2023 10:43;146;;02/11/2023 15:09;HO;464001
464001;02/11/2023;;02/11/2023 09:18;147;;02/11/2023 15:09;HO;464001
464001;02/11/2023;;02/11/2023 13:05;148;;02/11/2023 15:10;HO;464001
464001;02/11/2023;;02/11/2023 12:19;149;;02/11/2023 15:10;HO;464001
464001;02/11/2023;;02/11/2023 10:57;150;;02/11/2023 15:11;HO;464001
464001;02/11/2023;;01/11/2023 11:20;151;;02/11/2023 15:12;HO;464001
464001;02/11/2023;;02/11/2023 11:53;152;;02/11/2023 15:13;HO;464001
464001;02/11/2023;;02/11/2023 11:55;153;;02/11/2023 15:13;HO;464001
464001;02/11/2023;;02/11/2023 09:26;154;;02/11/2023 15:15;HO;464001
464001;02/11/2023;;02/11/2023 10:10;155;;02/11/2023 15:15;HO;464001
464001;02/11/2023;;02/11/2023 11:00;156;;02/11/2023 15:17;HO;464001
464001;02/11/2023;;02/11/2023 12:15;157;;02/11/2023 15:18;AB;464001
464001;02/11/2023;;02/11/2023 11:57;158;;02/11/2023 15:18;HO;464001
464001;02/11/2023;;02/11/2023 10:44;159;;02/11/2023 15:20;HO;464001
464001;02/11/2023;;02/11/2023 12:08;160;;02/11/2023 15:20;HO;464001
464001;02/11/2023;;02/11/2023 10:34;161;;02/11/2023 15:20;HO;464001
464001;02/11/2023;;02/11/2023 11:52;162;;02/11/2023 15:25;HO;464001
464001;02/11/2023;;02/11/2023 10:13;163;;02/11/2023 15:25;HO;464001
464001;02/11/2023;;29/10/2023 07:06;164;;02/11/2023 15:25;AB;464001
464001;02/11/2023;;02/11/2023 12:10;165;;02/11/2023 15:25;HO;464001
464001;02/11/2023;;02/11/2023 11:14;166;;02/11/2023 15:26;HO;464001
464001;02/11/2023;;02/11/2023 13:07;167;;02/11/2023 15:26;HO;464001
464001;02/11/2023;;02/11/2023 10:54;168;;02/11/2023 15:27;HO;464001
464001;02/11/2023;;02/11/2023 12:50;169;;02/11/2023 15:27;HO;464001
464001;02/11/2023;;02/11/2023 09:00;170;;02/11/2023 15:29;HO;464001
464001;02/11/2023;;02/11/2023 10:56;171;;02/11/2023 15:29;HO;464001
464001;02/11/2023;;02/11/2023 10:15;172;;02/11/2023 15:29;HO;464001
464001;02/11/2023;;02/11/2023 08:59;173;;02/11/2023 15:29;HO;464001
464001;02/11/2023;;02/11/2023 13:07;174;;02/11/2023 15:29;AB;464001
464001;02/11/2023;;31/10/2023 16:58;175;;02/11/2023 15:30;AB;464001
464001;02/11/2023;;02/11/2023 13:36;176;;02/11/2023 15:30;HO;464001
464001;02/11/2023;;02/11/2023 13:01;177;;02/11/2023 15:31;HO;464001
464001;02/11/2023;;02/11/2023 12:42;178;;02/11/2023 15:32;HO;464001
464001;02/11/2023;;02/11/2023 10:41;179;;02/11/2023 15:34;HO;464001
464001;02/11/2023;;02/11/2023 13:13;180;;02/11/2023 15:34;HO;464001
464001;02/11/2023;;02/11/2023 11:17;181;;02/11/2023 15:34;HO;464001
464001;02/11/2023;;02/11/2023 11:16;182;;02/11/2023 15:34;HO;464001
464001;02/11/2023;;02/11/2023 12:51;183;;02/11/2023 15:35;HO;464001
464001;02/11/2023;;02/11/2023 10:27;184;;02/11/2023 15:37;HO;464001
464001;02/11/2023;;02/11/2023 14:25;185;;02/11/2023 15:37;AB;464001
464001;02/11/2023;;02/11/2023 08:55;186;;02/11/2023 15:38;HO;464001
464001;02/11/2023;;02/11/2023 10:09;187;;02/11/2023 15:44;AB;464001
464001;02/11/2023;;02/11/2023 11:40;188;;02/11/2023 15:46;HO;464001
464001;02/11/2023;;02/11/2023 05:24;189;;02/11/2023 15:46;AB;464001
464001;02/11/2023;;02/11/2023 10:17;190;;02/11/2023 15:46;HO;464001
464001;02/11/2023;;02/11/2023 12:07;191;;02/11/2023 15:48;HO;464001
464001;02/11/2023;;02/11/2023 14:19;192;;02/11/2023 15:48;HO;464001
464001;02/11/2023;;02/11/2023 11:32;193;;02/11/2023 15:49;HO;464001
464001;02/11/2023;;02/11/2023 11:00;194;;02/11/2023 15:50;HO;464001
464001;02/11/2023;;31/10/2023 11:34;195;;02/11/2023 15:51;AB;464001
464001;02/11/2023;;02/11/2023 14:44;196;;02/11/2023 15:57;HO;464001
464001;02/11/2023;;02/11/2023 11:37;197;;02/11/2023 15:58;HO;464001
464001;02/11/2023;;02/11/2023 06:00;198;;02/11/2023 15:59;HO;464001
464001;02/11/2023;;02/11/2023 14:26;199;;02/11/2023 15:59;HO;464001
464001;02/11/2023;;02/11/2023 13:02;200;;02/11/2023 15:59;HO;464001
464001;02/11/2023;;02/11/2023 10:50;201;;02/11/2023 16:00;HO;464001
464001;02/11/2023;;02/11/2023 14:35;202;;02/11/2023 16:00;HO;464001
464001;02/11/2023;;02/11/2023 13:24;203;;02/11/2023 16:00;HO;464001
464001;02/11/2023;;02/11/2023 10:46;204;;02/11/2023 16:01;HO;464001
464001;02/11/2023;;02/11/2023 12:35;205;;02/11/2023 16:01;AB;464001
464001;02/11/2023;;02/11/2023 06:00;206;;02/11/2023 16:01;AB;464001
464001;02/11/2023;;02/11/2023 06:47;207;;02/11/2023 16:01;AB;464001
464001;02/11/2023;;02/11/2023 08:31;208;;02/11/2023 16:04;AB;464001
464001;02/11/2023;;02/11/2023 05:09;209;;02/11/2023 16:04;AB;464001
464001;02/11/2023;;02/11/2023 14:35;210;;02/11/2023 16:04;HO;464001
464001;02/11/2023;;02/11/2023 10:37;211;;02/11/2023 16:07;HO;464001
464001;02/11/2023;;02/11/2023 11:19;212;;02/11/2023 16:08;HO;464001
464001;02/11/2023;;02/11/2023 07:44;213;;02/11/2023 16:08;HO;464001
464001;02/11/2023;;02/11/2023 12:25;214;;02/11/2023 16:09;HO;464001
464001;02/11/2023;;02/11/2023 13:32;215;;02/11/2023 16:10;HO;464001
464001;02/11/2023;;02/11/2023 10:14;216;;02/11/2023 16:10;HO;464001
464001;02/11/2023;;02/11/2023 05:23;217;;02/11/2023 16:11;AB;464001
464001;02/11/2023;;02/11/2023 07:26;218;;02/11/2023 16:11;HO;464001
464001;02/11/2023;;31/10/2023 18:30;219;;02/11/2023 16:12;AB;464001
464001;02/11/2023;;02/11/2023 10:42;220;;02/11/2023 16:13;HO;464001
464001;02/11/2023;;02/11/2023 12:24;221;;02/11/2023 16:14;HO;464001
464001;02/11/2023;;02/11/2023 14:45;222;;02/11/2023 16:15;HO;464001
464001;02/11/2023;;02/11/2023 12:28;223;;02/11/2023 16:16;HO;464001
464001;02/11/2023;;30/10/2023 19:24;224;;02/11/2023 16:17;HO;464001
464001;02/11/2023;;02/11/2023 13:29;225;;02/11/2023 16:17;HO;464001
464001;02/11/2023;;02/11/2023 13:46;226;;02/11/2023 16:17;HO;464001
464001;02/11/2023;;02/11/2023 14:41;227;;02/11/2023 16:21;HO;464001
464001;02/11/2023;;02/11/2023 11:18;228;;02/11/2023 16:21;HO;464001
464001;02/11/2023;;02/11/2023 13:50;229;;02/11/2023 16:21;HO;464001
464001;02/11/2023;;02/11/2023 05:47;230;;02/11/2023 16:22;AB;464001
464001;02/11/2023;;02/11/2023 13:46;231;;02/11/2023 16:22;HO;464001
464001;02/11/2023;;02/11/2023 06:53;232;;02/11/2023 16:23;HO;464001
464001;02/11/2023;;02/11/2023 13:20;233;;02/11/2023 16:23;HO;464001
464001;02/11/2023;;02/11/2023 14:43;234;;02/11/2023 16:24;HO;464001
464001;02/11/2023;;02/11/2023 13:41;235;;02/11/2023 16:24;HO;464001
464001;02/11/2023;;02/11/2023 07:26;236;;02/11/2023 16:25;HO;464001
464001;02/11/2023;;01/11/2023 16:03;237;;02/11/2023 16:27;HO;464001
464001;02/11/2023;;02/11/2023 12:45;238;;02/11/2023 16:27;HO;464001
464001;02/11/2023;;02/11/2023 10:42;239;;02/11/2023 16:27;HO;464001
464001;02/11/2023;;02/11/2023 11:55;240;;02/11/2023 16:29;AB;464001
464001;02/11/2023;;02/11/2023 07:51;241;;02/11/2023 16:29;HO;464001
464001;02/11/2023;;02/11/2023 12:13;242;;02/11/2023 16:30;HO;464001
464001;02/11/2023;;02/11/2023 13:37;243;;02/11/2023 16:31;HO;464001
464001;02/11/2023;;02/11/2023 13:43;244;;02/11/2023 16:31;HO;464001
464001;02/11/2023;;01/11/2023 16:18;245;;02/11/2023 16:34;AB;464001
464001;02/11/2023;;02/11/2023 08:32;246;;02/11/2023 16:34;HO;464001
464001;02/11/2023;;02/11/2023 14:52;247;;02/11/2023 16:34;HO;464001
464001;02/11/2023;;02/11/2023 12:28;248;;02/11/2023 16:35;AB;464001
464001;02/11/2023;;02/11/2023 10:34;249;;02/11/2023 16:35;HO;464001
464001;02/11/2023;;02/11/2023 12:02;250;;02/11/2023 16:36;HO;464001
464001;02/11/2023;;02/11/2023 08:53;251;;02/11/2023 16:38;HO;464001
464001;02/11/2023;;02/11/2023 10:12;252;;02/11/2023 16:38;AB;464001
464001;02/11/2023;;02/11/2023 14:09;253;;02/11/2023 16:40;HO;464001
464001;02/11/2023;;02/11/2023 10:56;254;;02/11/2023 16:40;HO;464001
464001;02/11/2023;;02/11/2023 13:27;255;;02/11/2023 16:40;HO;464001
464001;02/11/2023;;31/10/2023 21:18;256;;02/11/2023 16:41;AB;464001
464001;02/11/2023;;02/11/2023 15:22;257;;02/11/2023 16:41;HO;464001
464001;02/11/2023;;02/11/2023 11:48;258;;02/11/2023 16:42;AB;464001
464001;02/11/2023;;02/11/2023 14:27;259;;02/11/2023 16:42;HO;464001
464001;02/11/2023;;02/11/2023 12:54;260;;02/11/2023 16:43;HO;464001
464001;02/11/2023;;29/10/2023 18:04;261;;02/11/2023 16:44;AB;464001
464001;02/11/2023;;02/11/2023 10:53;262;;02/11/2023 16:44;HO;464001
464001;02/11/2023;;02/11/2023 11:13;263;;02/11/2023 16:45;HO;464001
464001;02/11/2023;;02/11/2023 09:37;264;;02/11/2023 16:45;HO;464001
464001;02/11/2023;;02/11/2023 08:51;265;;02/11/2023 16:46;HO;464001
464001;02/11/2023;;02/11/2023 10:38;266;;02/11/2023 16:46;HO;464001
464001;02/11/2023;;02/11/2023 14:42;267;;02/11/2023 16:46;HO;464001
464001;02/11/2023;;02/11/2023 14:44;268;;02/11/2023 16:47;HO;464001
464001;02/11/2023;;02/11/2023 11:22;269;;02/11/2023 16:47;HO;464001
464001;02/11/2023;;02/11/2023 12:24;270;;02/11/2023 16:47;HO;464001
464001;02/11/2023;;02/11/2023 06:01;271;;02/11/2023 16:50;AB;464001
464001;02/11/2023;;02/11/2023 15:12;272;;02/11/2023 16:51;HO;464001
464001;02/11/2023;;02/11/2023 12:08;273;;02/11/2023 16:51;HO;464001
464001;02/11/2023;;02/11/2023 11:12;274;;02/11/2023 16:53;HO;464001
464001;02/11/2023;;02/11/2023 12:22;275;;02/11/2023 16:54;AB;464001
464001;02/11/2023;;02/11/2023 12:41;276;;02/11/2023 16:54;HO;464001
464001;02/11/2023;;02/11/2023 12:04;277;;02/11/2023 16:54;HO;464001
464001;02/11/2023;;02/11/2023 08:09;278;;02/11/2023 16:55;AB;464001
464001;02/11/2023;;02/11/2023 07:55;279;;02/11/2023 16:56;HO;464001
464001;02/11/2023;;02/11/2023 11:41;280;;02/11/2023 16:59;HO;464001
464001;02/11/2023;;02/11/2023 12:40;281;;02/11/2023 16:59;AB;464001
464001;02/11/2023;;02/11/2023 11:50;282;;02/11/2023 17:00;HO;464001
464001;02/11/2023;;02/11/2023 05:48;283;;02/11/2023 17:00;AB;464001
464001;02/11/2023;;02/11/2023 12:35;284;;02/11/2023 17:01;HO;464001
464001;02/11/2023;;02/11/2023 09:14;285;;02/11/2023 17:03;HO;464001
464001;02/11/2023;;02/11/2023 12:02;286;;02/11/2023 17:03;HO;464001
464001;02/11/2023;;02/11/2023 11:04;287;;02/11/2023 17:04;HO;464001
464001;02/11/2023;;02/11/2023 11:15;288;;02/11/2023 17:05;HO;464001
464001;02/11/2023;;02/11/2023 13:53;289;;02/11/2023 17:05;HO;464001
464001;02/11/2023;;02/11/2023 11:13;290;;02/11/2023 17:05;HO;464001
464001;02/11/2023;;02/11/2023 08:19;291;;02/11/2023 17:06;HO;464001
464001;02/11/2023;;02/11/2023 12:25;292;;02/11/2023 17:07;HO;464001
464001;02/11/2023;;02/11/2023 12:52;293;;02/11/2023 17:07;HO;464001
464001;02/11/2023;;02/11/2023 13:23;294;;02/11/2023 17:09;HO;464001
464001;02/11/2023;;02/11/2023 07:49;295;;02/11/2023 17:10;AB;464001
464001;02/11/2023;;02/11/2023 12:32;296;;02/11/2023 17:12;HO;464001
464001;02/11/2023;;02/11/2023 13:33;297;;02/11/2023 17:13;HO;464001
464001;02/11/2023;;02/11/2023 08:31;298;;02/11/2023 17:13;HO;464001
464001;02/11/2023;;02/11/2023 11:47;299;;02/11/2023 17:13;HO;464001
464001;02/11/2023;;02/11/2023 09:04;300;;02/11/2023 17:14;HO;464001
464001;02/11/2023;;02/11/2023 16:06;301;;02/11/2023 17:14;HO;464001
464001;02/11/2023;;02/11/2023 14:15;302;;02/11/2023 17:14;AB;464001
464001;02/11/2023;;02/11/2023 08:55;303;;02/11/2023 17:16;HO;464001
464001;02/11/2023;;02/11/2023 13:58;304;;02/11/2023 17:17;HO;464001
464001;02/11/2023;;02/11/2023 13:58;305;;02/11/2023 17:17;HO;464001
464001;02/11/2023;;02/11/2023 13:08;306;;02/11/2023 17:18;HO;464001
464001;02/11/2023;;02/11/2023 13:24;307;;02/11/2023 17:18;HO;464001
464001;02/11/2023;;02/11/2023 10:13;308;;02/11/2023 17:18;HO;464001
464001;02/11/2023;;02/11/2023 13:56;309;;02/11/2023 17:19;HO;464001
464001;02/11/2023;;02/11/2023 13:55;310;;02/11/2023 17:19;HO;464001
464001;02/11/2023;;02/11/2023 14:09;311;;02/11/2023 17:19;HO;464001
464001;02/11/2023;;02/11/2023 10:28;312;;02/11/2023 17:19;AB;464001
464001;02/11/2023;;02/11/2023 07:04;313;;02/11/2023 17:20;AB;464001
464001;02/11/2023;;02/11/2023 09:47;314;;02/11/2023 17:20;HO;464001
464001;02/11/2023;;02/11/2023 07:54;315;;02/11/2023 17:20;AB;464001
464001;02/11/2023;;02/11/2023 11:44;316;;02/11/2023 17:21;HO;464001
464001;02/11/2023;;02/11/2023 10:51;317;;02/11/2023 17:21;HO;464001
464001;02/11/2023;;02/11/2023 11:25;318;;02/11/2023 17:21;HO;464001
464001;02/11/2023;;02/11/2023 14:37;319;;02/11/2023 17:22;HO;464001
464001;02/11/2023;;02/11/2023 08:19;320;;02/11/2023 17:22;AB;464001
464001;02/11/2023;;02/11/2023 13:09;321;;02/11/2023 17:22;HO;464001
464001;02/11/2023;;02/11/2023 16:49;322;;02/11/2023 17:23;HO;464001
464001;02/11/2023;;02/11/2023 08:18;323;;02/11/2023 17:23;HO;464001
464001;02/11/2023;;02/11/2023 17:21;324;;02/11/2023 17:23;AB;464001
464001;02/11/2023;;02/11/2023 11:54;325;;02/11/2023 17:24;HO;464001
464001;02/11/2023;;02/11/2023 14:26;326;;02/11/2023 17:25;HO;464001
464001;02/11/2023;;02/11/2023 14:54;327;;02/11/2023 17:25;HO;464001
464001;02/11/2023;;02/11/2023 14:21;328;;02/11/2023 17:26;HO;464001
464001;02/11/2023;;02/11/2023 08:06;329;;02/11/2023 17:27;AB;464001
464001;02/11/2023;;02/11/2023 11:28;330;;02/11/2023 17:27;AB;464001
