CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/11/2023;680;2;0;0
464007;02/11/2023;680;3;0;0
464007;02/11/2023;680;4;0;0
464007;02/11/2023;680;5;0;0
464007;02/11/2023;680;6;1;4
464007;02/11/2023;680;7;8;30
464007;02/11/2023;680;8;24;65
464007;02/11/2023;680;9;34;81
464007;02/11/2023;680;10;52;93
464007;02/11/2023;680;11;60;94
464007;02/11/2023;680;12;67;97
464007;02/11/2023;680;13;81;101
464007;02/11/2023;680;14;78;102
464007;02/11/2023;680;15;75;100
464007;02/11/2023;680;16;61;86
464007;02/11/2023;680;17;39;51
464007;02/11/2023;680;18;19;36
464007;02/11/2023;680;19;15;16
464007;02/11/2023;680;20;10;6
464007;02/11/2023;680;21;9;4
464007;02/11/2023;680;22;9;1
464007;02/11/2023;680;23;7;0
464007;03/11/2023;680;0;0;0
464007;03/11/2023;680;1;0;0
