CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;02/11/2023;;02/11/2023 11:19;0;;02/11/2023 11:33;AB;464006
464006;02/11/2023;;02/11/2023 08:12;1;;02/11/2023 12:21;AB;464006
464006;02/11/2023;;02/11/2023 08:13;2;;02/11/2023 13:03;AB;464006
464006;02/11/2023;;02/11/2023 09:08;3;;02/11/2023 14:22;HO;464006
464006;02/11/2023;;02/11/2023 13:53;4;;02/11/2023 15:11;HO;464006
464006;02/11/2023;;02/11/2023 10:16;5;;02/11/2023 15:17;HO;464006
464006;02/11/2023;;02/11/2023 15:24;6;;02/11/2023 15:27;HO;464006
464006;02/11/2023;;02/11/2023 13:48;7;;02/11/2023 15:29;AB;464006
464006;02/11/2023;;02/11/2023 12:51;8;;02/11/2023 16:24;AB;464006
464006;02/11/2023;;02/11/2023 16:20;9;;02/11/2023 16:42;HO;464006
464006;02/11/2023;;30/10/2023 12:48;10;;02/11/2023 16:44;AB;464006
464006;02/11/2023;;02/11/2023 15:17;11;;02/11/2023 17:45;AB;464006
464006;02/11/2023;;02/11/2023 10:41;12;;02/11/2023 18:09;HO;464006
464006;02/11/2023;;02/11/2023 12:01;13;;02/11/2023 18:38;HO;464006
464006;02/11/2023;;02/11/2023 06:59;14;;02/11/2023 19:45;HO;464006
464006;02/11/2023;;02/11/2023 13:37;15;;02/11/2023 21:07;HO;464006
464006;03/11/2023;;02/11/2023 18:30;16;;03/11/2023 00:48;HO;464006
