CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/11/2023;454;2;0;0
464001;02/11/2023;454;3;0;5
464001;02/11/2023;454;4;0;9
464001;02/11/2023;454;5;0;18
464001;02/11/2023;454;6;5;26
464001;02/11/2023;454;7;14;41
464001;02/11/2023;454;8;43;70
464001;02/11/2023;454;9;81;92
464001;02/11/2023;454;10;145;102
464001;02/11/2023;454;11;194;105
464001;02/11/2023;454;12;218;93
464001;02/11/2023;454;13;250;94
464001;02/11/2023;454;14;265;92
464001;02/11/2023;454;15;246;84
464001;02/11/2023;454;16;206;71
464001;02/11/2023;454;17;140;51
464001;02/11/2023;454;18;88;31
464001;02/11/2023;454;19;60;14
464001;02/11/2023;454;20;46;3
464001;02/11/2023;454;21;34;0
464001;02/11/2023;454;22;22;0
464001;02/11/2023;454;23;15;0
464001;03/11/2023;454;0;0;0
464001;03/11/2023;454;1;0;0
