CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/11/2023;ENTREES;2;0;0
464002;02/11/2023;SORTIES;2;0;0
464002;02/11/2023;ENTREES;3;0;0
464002;02/11/2023;SORTIES;3;0;0
464002;02/11/2023;ENTREES;4;0;0
464002;02/11/2023;SORTIES;4;0;0
464002;02/11/2023;ENTREES;5;0;2
464002;02/11/2023;SORTIES;5;0;0
464002;02/11/2023;ENTREES;6;1;2
464002;02/11/2023;SORTIES;6;0;0
464002;02/11/2023;ENTREES;7;4;12
464002;02/11/2023;SORTIES;7;0;3
464002;02/11/2023;ENTREES;8;8;6
464002;02/11/2023;SORTIES;8;1;4
464002;02/11/2023;ENTREES;9;11;9
464002;02/11/2023;SORTIES;9;1;6
464002;02/11/2023;ENTREES;10;8;3
464002;02/11/2023;SORTIES;10;2;7
464002;02/11/2023;ENTREES;11;8;5
464002;02/11/2023;SORTIES;11;4;7
464002;02/11/2023;ENTREES;12;6;5
464002;02/11/2023;SORTIES;12;5;5
464002;02/11/2023;ENTREES;13;6;8
464002;02/11/2023;SORTIES;13;2;3
464002;02/11/2023;ENTREES;14;12;4
464002;02/11/2023;SORTIES;14;5;5
464002;02/11/2023;ENTREES;15;5;1
464002;02/11/2023;SORTIES;15;8;5
464002;02/11/2023;ENTREES;16;2;1
464002;02/11/2023;SORTIES;16;13;5
464002;02/11/2023;ENTREES;17;6;3
464002;02/11/2023;SORTIES;17;14;13
464002;02/11/2023;ENTREES;18;0;10
464002;02/11/2023;SORTIES;18;9;13
464002;02/11/2023;ENTREES;19;4;3
464002;02/11/2023;SORTIES;19;7;8
464002;02/11/2023;ENTREES;20;2;3
464002;02/11/2023;SORTIES;20;2;2
464002;02/11/2023;ENTREES;21;0;2
464002;02/11/2023;SORTIES;21;1;1
464002;02/11/2023;ENTREES;22;0;2
464002;02/11/2023;SORTIES;22;2;1
464002;02/11/2023;ENTREES;23;0;0
464002;02/11/2023;SORTIES;23;3;1
464002;03/11/2023;ENTREES;0;0;0
464002;03/11/2023;SORTIES;0;1;1
464002;03/11/2023;ENTREES;1;0;0
464002;03/11/2023;SORTIES;1;0;0
