CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;02/11/2023;;31/10/2023 16:29;0;;02/11/2023 07:29;AB;464004
464004;02/11/2023;;02/11/2023 08:21;1;;02/11/2023 08:21;HO;464004
464004;02/11/2023;;02/11/2023 10:30;2;;02/11/2023 10:33;HO;464004
464004;02/11/2023;;30/10/2023 10:35;3;;02/11/2023 11:03;AB;464004
464004;02/11/2023;;02/11/2023 09:02;4;;02/11/2023 12:30;AB;464004
464004;02/11/2023;;02/11/2023 08:21;5;;02/11/2023 13:18;HO;464004
464004;02/11/2023;;02/11/2023 10:21;6;;02/11/2023 13:29;HO;464004
464004;02/11/2023;;01/11/2023 23:22;7;;02/11/2023 13:37;AB;464004
464004;02/11/2023;;02/11/2023 06:19;8;;02/11/2023 14:46;AB;464004
464004;02/11/2023;;02/11/2023 09:18;9;;02/11/2023 14:48;HO;464004
464004;02/11/2023;;02/11/2023 14:53;10;;02/11/2023 14:57;HO;464004
464004;02/11/2023;;02/11/2023 13:07;11;;02/11/2023 15:10;HO;464004
464004;02/11/2023;;02/11/2023 11:10;12;;02/11/2023 15:20;HO;464004
464004;02/11/2023;;02/11/2023 10:36;13;;02/11/2023 15:47;AB;464004
464004;02/11/2023;;02/11/2023 10:44;14;;02/11/2023 15:54;HO;464004
464004;02/11/2023;;02/11/2023 10:45;15;;02/11/2023 16:16;HO;464004
464004;02/11/2023;;02/11/2023 16:26;16;;02/11/2023 16:28;HO;464004
464004;02/11/2023;;02/11/2023 08:07;17;;02/11/2023 16:36;HO;464004
464004;02/11/2023;;02/11/2023 08:45;18;;02/11/2023 16:43;HO;464004
464004;02/11/2023;;02/11/2023 10:15;19;;02/11/2023 16:50;HO;464004
464004;02/11/2023;;02/11/2023 09:10;20;;02/11/2023 16:58;HO;464004
464004;02/11/2023;;02/11/2023 10:02;21;;02/11/2023 17:04;HO;464004
464004;02/11/2023;;02/11/2023 11:20;22;;02/11/2023 17:11;HO;464004
464004;02/11/2023;;02/11/2023 13:38;23;;02/11/2023 17:14;AB;464004
464004;02/11/2023;;02/11/2023 08:26;24;;02/11/2023 17:29;AB;464004
464004;02/11/2023;;02/11/2023 08:44;25;;02/11/2023 17:37;HO;464004
464004;02/11/2023;;02/11/2023 07:49;26;;02/11/2023 17:40;HO;464004
464004;02/11/2023;;02/11/2023 10:57;27;;02/11/2023 17:41;HO;464004
464004;02/11/2023;;02/11/2023 10:56;28;;02/11/2023 17:42;HO;464004
464004;02/11/2023;;02/11/2023 14:59;29;;02/11/2023 17:51;HO;464004
464004;02/11/2023;;02/11/2023 11:25;30;;02/11/2023 17:52;HO;464004
464004;02/11/2023;;02/11/2023 15:55;31;;02/11/2023 17:54;HO;464004
464004;02/11/2023;;02/11/2023 13:21;32;;02/11/2023 18:09;AB;464004
464004;02/11/2023;;02/11/2023 15:16;33;;02/11/2023 18:15;HO;464004
464004;02/11/2023;;02/11/2023 08:26;34;;02/11/2023 18:18;AB;464004
464004;02/11/2023;;02/11/2023 10:48;35;;02/11/2023 18:26;HO;464004
464004;02/11/2023;;02/11/2023 09:15;36;;02/11/2023 18:41;HO;464004
464004;02/11/2023;;02/11/2023 12:31;37;;02/11/2023 19:13;HO;464004
464004;02/11/2023;;02/11/2023 12:31;38;;02/11/2023 19:13;HO;464004
464004;02/11/2023;;02/11/2023 08:52;39;;02/11/2023 19:24;AB;464004
464004;02/11/2023;;31/10/2023 17:18;40;;02/11/2023 19:42;AB;464004
464004;02/11/2023;;02/11/2023 14:26;41;;02/11/2023 19:51;HO;464004
464004;02/11/2023;;02/11/2023 15:18;42;;02/11/2023 19:52;HO;464004
464004;02/11/2023;;02/11/2023 12:32;43;;02/11/2023 20:25;HO;464004
464004;02/11/2023;;02/11/2023 17:41;44;;02/11/2023 22:19;HO;464004
464004;02/11/2023;;02/11/2023 22:09;45;;02/11/2023 22:35;AB;464004
464004;02/11/2023;;02/11/2023 08:41;46;;02/11/2023 22:36;AB;464004
464004;02/11/2023;;02/11/2023 11:51;47;;02/11/2023 23:00;HO;464004
464004;02/11/2023;;02/11/2023 18:50;48;;02/11/2023 23:56;HO;464004
