CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/11/2023;ENTREES;2;0;0
464008;02/11/2023;SORTIES;2;0;0
464008;02/11/2023;ENTREES;3;0;1
464008;02/11/2023;SORTIES;3;0;0
464008;02/11/2023;ENTREES;4;0;0
464008;02/11/2023;SORTIES;4;0;0
464008;02/11/2023;ENTREES;5;1;2
464008;02/11/2023;SORTIES;5;0;0
464008;02/11/2023;ENTREES;6;0;2
464008;02/11/2023;SORTIES;6;0;2
464008;02/11/2023;ENTREES;7;2;1
464008;02/11/2023;SORTIES;7;0;2
464008;02/11/2023;ENTREES;8;4;1
464008;02/11/2023;SORTIES;8;0;1
464008;02/11/2023;ENTREES;9;7;2
464008;02/11/2023;SORTIES;9;1;1
464008;02/11/2023;ENTREES;10;35;1
464008;02/11/2023;SORTIES;10;2;0
464008;02/11/2023;ENTREES;11;18;3
464008;02/11/2023;SORTIES;11;1;1
464008;02/11/2023;ENTREES;12;2;4
464008;02/11/2023;SORTIES;12;2;3
464008;02/11/2023;ENTREES;13;9;3
464008;02/11/2023;SORTIES;13;4;1
464008;02/11/2023;ENTREES;14;5;2
464008;02/11/2023;SORTIES;14;5;1
464008;02/11/2023;ENTREES;15;6;2
464008;02/11/2023;SORTIES;15;15;6
464008;02/11/2023;ENTREES;16;6;1
464008;02/11/2023;SORTIES;16;20;2
464008;02/11/2023;ENTREES;17;4;0
464008;02/11/2023;SORTIES;17;15;0
464008;02/11/2023;ENTREES;18;0;0
464008;02/11/2023;SORTIES;18;13;1
464008;02/11/2023;ENTREES;19;1;0
464008;02/11/2023;SORTIES;19;10;0
464008;02/11/2023;ENTREES;20;1;0
464008;02/11/2023;SORTIES;20;0;2
464008;02/11/2023;ENTREES;21;1;0
464008;02/11/2023;SORTIES;21;3;1
464008;02/11/2023;ENTREES;22;2;0
464008;02/11/2023;SORTIES;22;2;1
464008;02/11/2023;ENTREES;23;0;0
464008;02/11/2023;SORTIES;23;0;1
464008;03/11/2023;ENTREES;0;0;0
464008;03/11/2023;SORTIES;0;0;0
464008;03/11/2023;ENTREES;1;0;0
464008;03/11/2023;SORTIES;1;0;0
