CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/11/2023;324;2;0;1
464011;02/11/2023;324;3;0;1
464011;02/11/2023;324;4;0;1
464011;02/11/2023;324;5;1;2
464011;02/11/2023;324;6;3;10
464011;02/11/2023;324;7;8;20
464011;02/11/2023;324;8;18;36
464011;02/11/2023;324;9;21;37
464011;02/11/2023;324;10;28;41
464011;02/11/2023;324;11;32;45
464011;02/11/2023;324;12;38;41
464011;02/11/2023;324;13;40;43
464011;02/11/2023;324;14;42;38
464011;02/11/2023;324;15;37;43
464011;02/11/2023;324;16;26;35
464011;02/11/2023;324;17;23;26
464011;02/11/2023;324;18;12;18
464011;02/11/2023;324;19;10;15
464011;02/11/2023;324;20;10;14
464011;02/11/2023;324;21;8;12
464011;02/11/2023;324;22;3;7
464011;02/11/2023;324;23;3;8
464011;03/11/2023;324;0;0;1
464011;03/11/2023;324;1;0;0
