CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/11/2023;92;2;0;0
464004;02/11/2023;92;3;0;0
464004;02/11/2023;92;4;0;0
464004;02/11/2023;92;5;0;0
464004;02/11/2023;92;6;0;1
464004;02/11/2023;92;7;1;0
464004;02/11/2023;92;8;5;4
464004;02/11/2023;92;9;8;5
464004;02/11/2023;92;10;16;6
464004;02/11/2023;92;11;20;5
464004;02/11/2023;92;12;24;4
464004;02/11/2023;92;13;23;6
464004;02/11/2023;92;14;24;5
464004;02/11/2023;92;15;24;4
464004;02/11/2023;92;16;19;5
464004;02/11/2023;92;17;12;4
464004;02/11/2023;92;18;10;3
464004;02/11/2023;92;19;6;1
464004;02/11/2023;92;20;5;1
464004;02/11/2023;92;21;5;1
464004;02/11/2023;92;22;4;0
464004;02/11/2023;92;23;2;0
464004;03/11/2023;92;0;0;0
464004;03/11/2023;92;1;0;0
