CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/11/2023;406;2;0;0
464003;02/11/2023;406;3;0;0
464003;02/11/2023;406;4;0;0
464003;02/11/2023;406;5;0;2
464003;02/11/2023;406;6;3;9
464003;02/11/2023;406;7;14;34
464003;02/11/2023;406;8;33;72
464003;02/11/2023;406;9;57;83
464003;02/11/2023;406;10;79;92
464003;02/11/2023;406;11;88;95
464003;02/11/2023;406;12;91;94
464003;02/11/2023;406;13;97;96
464003;02/11/2023;406;14;99;94
464003;02/11/2023;406;15;84;89
464003;02/11/2023;406;16;65;77
464003;02/11/2023;406;17;42;44
464003;02/11/2023;406;18;27;17
464003;02/11/2023;406;19;15;6
464003;02/11/2023;406;20;10;0
464003;02/11/2023;406;21;10;0
464003;02/11/2023;406;22;9;0
464003;02/11/2023;406;23;7;0
464003;03/11/2023;406;0;0;0
464003;03/11/2023;406;1;0;0
