CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/11/2023;ENTREES;2;0;0
464010;02/11/2023;SORTIES;2;0;0
464010;02/11/2023;ENTREES;3;0;0
464010;02/11/2023;SORTIES;3;0;0
464010;02/11/2023;ENTREES;4;0;0
464010;02/11/2023;SORTIES;4;0;0
464010;02/11/2023;ENTREES;5;0;1
464010;02/11/2023;SORTIES;5;0;0
464010;02/11/2023;ENTREES;6;1;0
464010;02/11/2023;SORTIES;6;1;0
464010;02/11/2023;ENTREES;7;4;6
464010;02/11/2023;SORTIES;7;1;0
464010;02/11/2023;ENTREES;8;12;9
464010;02/11/2023;SORTIES;8;4;0
464010;02/11/2023;ENTREES;9;35;2
464010;02/11/2023;SORTIES;9;2;1
464010;02/11/2023;ENTREES;10;45;15
464010;02/11/2023;SORTIES;10;4;10
464010;02/11/2023;ENTREES;11;40;2
464010;02/11/2023;SORTIES;11;8;4
464010;02/11/2023;ENTREES;12;20;0
464010;02/11/2023;SORTIES;12;12;2
464010;02/11/2023;ENTREES;13;28;2
464010;02/11/2023;SORTIES;13;15;0
464010;02/11/2023;ENTREES;14;22;2
464010;02/11/2023;SORTIES;14;18;3
464010;02/11/2023;ENTREES;15;11;1
464010;02/11/2023;SORTIES;15;39;1
464010;02/11/2023;ENTREES;16;8;0
464010;02/11/2023;SORTIES;16;36;4
464010;02/11/2023;ENTREES;17;10;1
464010;02/11/2023;SORTIES;17;41;6
464010;02/11/2023;ENTREES;18;2;15
464010;02/11/2023;SORTIES;18;30;17
464010;02/11/2023;ENTREES;19;2;0
464010;02/11/2023;SORTIES;19;8;4
464010;02/11/2023;ENTREES;20;0;0
464010;02/11/2023;SORTIES;20;3;3
464010;02/11/2023;ENTREES;21;0;0
464010;02/11/2023;SORTIES;21;6;0
464010;02/11/2023;ENTREES;22;0;0
464010;02/11/2023;SORTIES;22;2;1
464010;02/11/2023;ENTREES;23;0;0
464010;02/11/2023;SORTIES;23;3;0
464010;03/11/2023;ENTREES;0;0;0
464010;03/11/2023;SORTIES;0;1;0
464010;03/11/2023;ENTREES;1;0;0
464010;03/11/2023;SORTIES;1;0;0
