CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/10/2022;92;2;0;0
464004;06/10/2022;92;3;0;0
464004;06/10/2022;92;4;0;0
464004;06/10/2022;92;5;0;0
464004;06/10/2022;92;6;0;1
464004;06/10/2022;92;7;0;4
464004;06/10/2022;92;8;7;16
464004;06/10/2022;92;9;19;20
464004;06/10/2022;92;10;22;21
464004;06/10/2022;92;11;29;21
464004;06/10/2022;92;12;29;21
464004;06/10/2022;92;13;29;21
464004;06/10/2022;92;14;30;23
464004;06/10/2022;92;15;29;19
464004;06/10/2022;92;16;23;17
464004;06/10/2022;92;17;17;11
464004;06/10/2022;92;18;11;5
464004;06/10/2022;92;19;8;4
464004;06/10/2022;92;20;4;3
464004;06/10/2022;92;21;4;3
464004;06/10/2022;92;22;3;1
464004;06/10/2022;92;23;3;1
464004;07/10/2022;92;0;0;0
464004;07/10/2022;92;1;0;0
