CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/10/2022;454;2;0;1
464001;06/10/2022;454;3;0;6
464001;06/10/2022;454;4;0;8
464001;06/10/2022;454;5;2;15
464001;06/10/2022;454;6;15;21
464001;06/10/2022;454;7;32;57
464001;06/10/2022;454;8;64;86
464001;06/10/2022;454;9;94;105
464001;06/10/2022;454;10;119;115
464001;06/10/2022;454;11;125;120
464001;06/10/2022;454;12;138;122
464001;06/10/2022;454;13;152;124
464001;06/10/2022;454;14;142;123
464001;06/10/2022;454;15;121;118
464001;06/10/2022;454;16;109;106
464001;06/10/2022;454;17;92;76
464001;06/10/2022;454;18;69;51
464001;06/10/2022;454;19;41;25
464001;06/10/2022;454;20;23;18
464001;06/10/2022;454;21;17;9
464001;06/10/2022;454;22;9;6
464001;06/10/2022;454;23;3;4
464001;07/10/2022;454;0;0;0
464001;07/10/2022;454;1;0;1
