CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/10/2022;340;2;0;0
464009;06/10/2022;340;3;0;0
464009;06/10/2022;340;4;0;0
464009;06/10/2022;340;5;0;1
464009;06/10/2022;340;6;0;11
464009;06/10/2022;340;7;10;50
464009;06/10/2022;340;8;41;83
464009;06/10/2022;340;9;49;94
464009;06/10/2022;340;10;51;99
464009;06/10/2022;340;11;54;100
464009;06/10/2022;340;12;54;97
464009;06/10/2022;340;13;55;100
464009;06/10/2022;340;14;57;98
464009;06/10/2022;340;15;52;94
464009;06/10/2022;340;16;41;79
464009;06/10/2022;340;17;19;46
464009;06/10/2022;340;18;9;20
464009;06/10/2022;340;19;5;8
464009;06/10/2022;340;20;5;3
464009;06/10/2022;340;21;4;3
464009;06/10/2022;340;22;3;0
464009;06/10/2022;340;23;2;0
464009;07/10/2022;340;0;0;0
464009;07/10/2022;340;1;0;0
