CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/10/2022;ENTREES;2;0;0
464002;06/10/2022;SORTIES;2;0;0
464002;06/10/2022;ENTREES;3;0;0
464002;06/10/2022;SORTIES;3;0;0
464002;06/10/2022;ENTREES;4;0;1
464002;06/10/2022;SORTIES;4;0;0
464002;06/10/2022;ENTREES;5;1;0
464002;06/10/2022;SORTIES;5;0;0
464002;06/10/2022;ENTREES;6;1;6
464002;06/10/2022;SORTIES;6;0;0
464002;06/10/2022;ENTREES;7;2;21
464002;06/10/2022;SORTIES;7;0;2
464002;06/10/2022;ENTREES;8;5;11
464002;06/10/2022;SORTIES;8;0;3
464002;06/10/2022;ENTREES;9;9;6
464002;06/10/2022;SORTIES;9;1;1
464002;06/10/2022;ENTREES;10;3;2
464002;06/10/2022;SORTIES;10;3;0
464002;06/10/2022;ENTREES;11;5;2
464002;06/10/2022;SORTIES;11;2;1
464002;06/10/2022;ENTREES;12;4;4
464002;06/10/2022;SORTIES;12;3;2
464002;06/10/2022;ENTREES;13;7;1
464002;06/10/2022;SORTIES;13;4;5
464002;06/10/2022;ENTREES;14;3;3
464002;06/10/2022;SORTIES;14;2;3
464002;06/10/2022;ENTREES;15;1;4
464002;06/10/2022;SORTIES;15;4;3
464002;06/10/2022;ENTREES;16;2;1
464002;06/10/2022;SORTIES;16;9;7
464002;06/10/2022;ENTREES;17;2;2
464002;06/10/2022;SORTIES;17;6;13
464002;06/10/2022;ENTREES;18;1;2
464002;06/10/2022;SORTIES;18;5;17
464002;06/10/2022;ENTREES;19;0;2
464002;06/10/2022;SORTIES;19;3;9
464002;06/10/2022;ENTREES;20;0;1
464002;06/10/2022;SORTIES;20;3;3
464002;06/10/2022;ENTREES;21;1;2
464002;06/10/2022;SORTIES;21;0;4
464002;06/10/2022;ENTREES;22;0;2
464002;06/10/2022;SORTIES;22;0;2
464002;06/10/2022;ENTREES;23;0;1
464002;06/10/2022;SORTIES;23;0;1
464002;07/10/2022;ENTREES;0;0;0
464002;07/10/2022;SORTIES;0;0;0
464002;07/10/2022;ENTREES;1;0;0
464002;07/10/2022;SORTIES;1;0;0
