CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/10/2022;ENTREES;2;0;0
464007;06/10/2022;SORTIES;2;0;0
464007;06/10/2022;ENTREES;3;0;0
464007;06/10/2022;SORTIES;3;0;0
464007;06/10/2022;ENTREES;4;0;1
464007;06/10/2022;SORTIES;4;0;1
464007;06/10/2022;ENTREES;5;0;1
464007;06/10/2022;SORTIES;5;0;0
464007;06/10/2022;ENTREES;6;0;6
464007;06/10/2022;SORTIES;6;0;3
464007;06/10/2022;ENTREES;7;7;33
464007;06/10/2022;SORTIES;7;0;1
464007;06/10/2022;ENTREES;8;13;51
464007;06/10/2022;SORTIES;8;0;1
464007;06/10/2022;ENTREES;9;15;35
464007;06/10/2022;SORTIES;9;4;4
464007;06/10/2022;ENTREES;10;8;9
464007;06/10/2022;SORTIES;10;2;1
464007;06/10/2022;ENTREES;11;14;10
464007;06/10/2022;SORTIES;11;8;2
464007;06/10/2022;ENTREES;12;7;8
464007;06/10/2022;SORTIES;12;9;9
464007;06/10/2022;ENTREES;13;9;7
464007;06/10/2022;SORTIES;13;2;6
464007;06/10/2022;ENTREES;14;9;5
464007;06/10/2022;SORTIES;14;10;4
464007;06/10/2022;ENTREES;15;7;3
464007;06/10/2022;SORTIES;15;10;13
464007;06/10/2022;ENTREES;16;1;3
464007;06/10/2022;SORTIES;16;13;17
464007;06/10/2022;ENTREES;17;1;6
464007;06/10/2022;SORTIES;17;13;40
464007;06/10/2022;ENTREES;18;2;2
464007;06/10/2022;SORTIES;18;11;27
464007;06/10/2022;ENTREES;19;1;2
464007;06/10/2022;SORTIES;19;6;26
464007;06/10/2022;ENTREES;20;0;1
464007;06/10/2022;SORTIES;20;1;18
464007;06/10/2022;ENTREES;21;0;1
464007;06/10/2022;SORTIES;21;3;4
464007;06/10/2022;ENTREES;22;0;0
464007;06/10/2022;SORTIES;22;2;5
464007;06/10/2022;ENTREES;23;0;0
464007;06/10/2022;SORTIES;23;0;3
464007;07/10/2022;ENTREES;0;0;0
464007;07/10/2022;SORTIES;0;0;2
464007;07/10/2022;ENTREES;1;0;0
464007;07/10/2022;SORTIES;1;0;0
