CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;06/10/2022;;06/10/2022 07:44;0;;06/10/2022 07:45;AB;464006
464006;06/10/2022;;06/10/2022 07:57;1;;06/10/2022 07:58;HO;464006
464006;06/10/2022;;06/10/2022 08:19;2;;06/10/2022 08:19;HO;464006
464006;06/10/2022;;06/10/2022 08:34;3;;06/10/2022 08:35;AB;464006
464006;06/10/2022;;05/10/2022 07:06;4;;06/10/2022 10:07;AB;464006
464006;06/10/2022;;06/10/2022 10:39;5;;06/10/2022 10:39;AB;464006
464006;06/10/2022;;04/10/2022 12:54;6;;06/10/2022 12:14;HO;464006
464006;06/10/2022;;06/10/2022 08:19;7;;06/10/2022 12:23;AB;464006
464006;06/10/2022;;06/10/2022 12:13;8;;06/10/2022 12:57;HO;464006
464006;06/10/2022;;06/10/2022 10:09;9;;06/10/2022 13:30;AB;464006
464006;06/10/2022;;06/10/2022 13:46;10;;06/10/2022 13:48;HO;464006
464006;06/10/2022;;06/10/2022 15:19;11;;06/10/2022 15:21;HO;464006
464006;06/10/2022;;06/10/2022 12:36;12;;06/10/2022 15:32;AB;464006
464006;06/10/2022;;06/10/2022 06:45;13;;06/10/2022 16:53;AB;464006
464006;06/10/2022;;06/10/2022 08:13;14;;06/10/2022 17:12;HO;464006
464006;06/10/2022;;06/10/2022 08:07;15;;06/10/2022 17:23;HO;464006
464006;06/10/2022;;06/10/2022 08:16;16;;06/10/2022 17:28;HO;464006
464006;06/10/2022;;06/10/2022 07:46;17;;06/10/2022 17:29;AB;464006
464006;06/10/2022;;06/10/2022 12:52;18;;06/10/2022 17:34;HO;464006
464006;06/10/2022;;06/10/2022 07:45;19;;06/10/2022 17:39;AB;464006
464006;06/10/2022;;06/10/2022 15:20;20;;06/10/2022 17:43;HO;464006
464006;06/10/2022;;06/10/2022 12:59;21;;06/10/2022 17:48;HO;464006
464006;06/10/2022;;06/10/2022 15:48;22;;06/10/2022 18:15;AB;464006
464006;06/10/2022;;06/10/2022 07:43;23;;06/10/2022 18:32;AB;464006
464006;06/10/2022;;06/10/2022 17:33;24;;06/10/2022 18:33;HO;464006
464006;06/10/2022;;06/10/2022 07:38;25;;06/10/2022 18:36;AB;464006
464006;06/10/2022;;06/10/2022 15:21;26;;06/10/2022 18:38;HO;464006
464006;06/10/2022;;06/10/2022 06:57;27;;06/10/2022 18:57;AB;464006
464006;06/10/2022;;06/10/2022 17:09;28;;06/10/2022 19:04;HO;464006
464006;06/10/2022;;06/10/2022 09:16;29;;06/10/2022 19:35;AB;464006
464006;06/10/2022;;06/10/2022 09:34;30;;06/10/2022 21:02;HO;464006
464006;06/10/2022;;06/10/2022 17:08;31;;06/10/2022 22:59;HO;464006
464006;06/10/2022;;04/10/2022 16:44;32;;06/10/2022 23:20;HO;464006
