CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/10/2022;ENTREES;2;0;0
464009;06/10/2022;SORTIES;2;0;0
464009;06/10/2022;ENTREES;3;0;0
464009;06/10/2022;SORTIES;3;0;0
464009;06/10/2022;ENTREES;4;0;0
464009;06/10/2022;SORTIES;4;0;0
464009;06/10/2022;ENTREES;5;0;2
464009;06/10/2022;SORTIES;5;0;0
464009;06/10/2022;ENTREES;6;2;10
464009;06/10/2022;SORTIES;6;0;0
464009;06/10/2022;ENTREES;7;10;40
464009;06/10/2022;SORTIES;7;0;1
464009;06/10/2022;ENTREES;8;31;34
464009;06/10/2022;SORTIES;8;0;1
464009;06/10/2022;ENTREES;9;9;11
464009;06/10/2022;SORTIES;9;1;0
464009;06/10/2022;ENTREES;10;9;5
464009;06/10/2022;SORTIES;10;7;0
464009;06/10/2022;ENTREES;11;8;2
464009;06/10/2022;SORTIES;11;5;1
464009;06/10/2022;ENTREES;12;4;3
464009;06/10/2022;SORTIES;12;4;6
464009;06/10/2022;ENTREES;13;6;6
464009;06/10/2022;SORTIES;13;5;3
464009;06/10/2022;ENTREES;14;8;1
464009;06/10/2022;SORTIES;14;6;3
464009;06/10/2022;ENTREES;15;4;1
464009;06/10/2022;SORTIES;15;9;5
464009;06/10/2022;ENTREES;16;4;1
464009;06/10/2022;SORTIES;16;15;16
464009;06/10/2022;ENTREES;17;1;1
464009;06/10/2022;SORTIES;17;23;34
464009;06/10/2022;ENTREES;18;2;1
464009;06/10/2022;SORTIES;18;12;27
464009;06/10/2022;ENTREES;19;0;1
464009;06/10/2022;SORTIES;19;4;13
464009;06/10/2022;ENTREES;20;0;0
464009;06/10/2022;SORTIES;20;0;5
464009;06/10/2022;ENTREES;21;0;1
464009;06/10/2022;SORTIES;21;1;1
464009;06/10/2022;ENTREES;22;0;1
464009;06/10/2022;SORTIES;22;1;4
464009;06/10/2022;ENTREES;23;0;1
464009;06/10/2022;SORTIES;23;1;1
464009;07/10/2022;ENTREES;0;0;0
464009;07/10/2022;SORTIES;0;2;1
464009;07/10/2022;ENTREES;1;0;0
464009;07/10/2022;SORTIES;1;0;0
