CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/10/2022;107;2;0;0
464002;06/10/2022;107;3;0;0
464002;06/10/2022;107;4;0;1
464002;06/10/2022;107;5;1;1
464002;06/10/2022;107;6;2;7
464002;06/10/2022;107;7;4;26
464002;06/10/2022;107;8;9;34
464002;06/10/2022;107;9;17;39
464002;06/10/2022;107;10;17;41
464002;06/10/2022;107;11;20;42
464002;06/10/2022;107;12;21;44
464002;06/10/2022;107;13;24;40
464002;06/10/2022;107;14;25;40
464002;06/10/2022;107;15;22;41
464002;06/10/2022;107;16;15;35
464002;06/10/2022;107;17;11;24
464002;06/10/2022;107;18;7;9
464002;06/10/2022;107;19;4;2
464002;06/10/2022;107;20;1;0
464002;06/10/2022;107;21;2;0
464002;06/10/2022;107;22;2;0
464002;06/10/2022;107;23;2;0
464002;07/10/2022;107;0;0;0
464002;07/10/2022;107;1;0;0
