CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/10/2022;ENTREES;2;0;0
464001;06/10/2022;SORTIES;2;0;0
464001;06/10/2022;ENTREES;3;0;5
464001;06/10/2022;SORTIES;3;0;0
464001;06/10/2022;ENTREES;4;0;3
464001;06/10/2022;SORTIES;4;0;1
464001;06/10/2022;ENTREES;5;3;8
464001;06/10/2022;SORTIES;5;0;1
464001;06/10/2022;ENTREES;6;14;7
464001;06/10/2022;SORTIES;6;1;1
464001;06/10/2022;ENTREES;7;17;38
464001;06/10/2022;SORTIES;7;0;2
464001;06/10/2022;ENTREES;8;36;36
464001;06/10/2022;SORTIES;8;4;7
464001;06/10/2022;ENTREES;9;33;24
464001;06/10/2022;SORTIES;9;3;5
464001;06/10/2022;ENTREES;10;32;11
464001;06/10/2022;SORTIES;10;7;1
464001;06/10/2022;ENTREES;11;14;6
464001;06/10/2022;SORTIES;11;8;1
464001;06/10/2022;ENTREES;12;22;15
464001;06/10/2022;SORTIES;12;9;13
464001;06/10/2022;ENTREES;13;21;12
464001;06/10/2022;SORTIES;13;7;10
464001;06/10/2022;ENTREES;14;15;4
464001;06/10/2022;SORTIES;14;25;5
464001;06/10/2022;ENTREES;15;8;4
464001;06/10/2022;SORTIES;15;29;9
464001;06/10/2022;ENTREES;16;8;5
464001;06/10/2022;SORTIES;16;20;17
464001;06/10/2022;ENTREES;17;12;5
464001;06/10/2022;SORTIES;17;29;35
464001;06/10/2022;ENTREES;18;3;5
464001;06/10/2022;SORTIES;18;26;30
464001;06/10/2022;ENTREES;19;3;5
464001;06/10/2022;SORTIES;19;31;31
464001;06/10/2022;ENTREES;20;1;5
464001;06/10/2022;SORTIES;20;19;12
464001;06/10/2022;ENTREES;21;0;0
464001;06/10/2022;SORTIES;21;6;9
464001;06/10/2022;ENTREES;22;3;0
464001;06/10/2022;SORTIES;22;11;3
464001;06/10/2022;ENTREES;23;1;1
464001;06/10/2022;SORTIES;23;7;3
464001;07/10/2022;ENTREES;0;0;0
464001;07/10/2022;SORTIES;0;1;0
464001;07/10/2022;ENTREES;1;0;1
464001;07/10/2022;SORTIES;1;0;0
