CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/10/2022;600;2;0;0
464007;06/10/2022;600;3;0;0
464007;06/10/2022;600;4;0;0
464007;06/10/2022;600;5;0;0
464007;06/10/2022;600;6;0;2
464007;06/10/2022;600;7;7;34
464007;06/10/2022;600;8;20;84
464007;06/10/2022;600;9;31;115
464007;06/10/2022;600;10;37;123
464007;06/10/2022;600;11;43;131
464007;06/10/2022;600;12;41;130
464007;06/10/2022;600;13;48;131
464007;06/10/2022;600;14;47;132
464007;06/10/2022;600;15;44;122
464007;06/10/2022;600;16;32;108
464007;06/10/2022;600;17;20;74
464007;06/10/2022;600;18;11;49
464007;06/10/2022;600;19;6;25
464007;06/10/2022;600;20;5;8
464007;06/10/2022;600;21;2;5
464007;06/10/2022;600;22;0;0
464007;06/10/2022;600;23;0;0
464007;07/10/2022;600;0;0;0
464007;07/10/2022;600;1;0;0
