CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/10/2022;ENTREES;2;0;0
464003;06/10/2022;SORTIES;2;0;0
464003;06/10/2022;ENTREES;3;0;0
464003;06/10/2022;SORTIES;3;0;0
464003;06/10/2022;ENTREES;4;0;0
464003;06/10/2022;SORTIES;4;0;0
464003;06/10/2022;ENTREES;5;1;1
464003;06/10/2022;SORTIES;5;0;0
464003;06/10/2022;ENTREES;6;0;4
464003;06/10/2022;SORTIES;6;0;0
464003;06/10/2022;ENTREES;7;11;32
464003;06/10/2022;SORTIES;7;1;1
464003;06/10/2022;ENTREES;8;55;31
464003;06/10/2022;SORTIES;8;1;0
464003;06/10/2022;ENTREES;9;71;17
464003;06/10/2022;SORTIES;9;1;1
464003;06/10/2022;ENTREES;10;14;3
464003;06/10/2022;SORTIES;10;7;1
464003;06/10/2022;ENTREES;11;12;7
464003;06/10/2022;SORTIES;11;12;2
464003;06/10/2022;ENTREES;12;3;2
464003;06/10/2022;SORTIES;12;17;10
464003;06/10/2022;ENTREES;13;8;7
464003;06/10/2022;SORTIES;13;7;4
464003;06/10/2022;ENTREES;14;3;1
464003;06/10/2022;SORTIES;14;12;0
464003;06/10/2022;ENTREES;15;8;1
464003;06/10/2022;SORTIES;15;29;3
464003;06/10/2022;ENTREES;16;2;1
464003;06/10/2022;SORTIES;16;33;17
464003;06/10/2022;ENTREES;17;6;3
464003;06/10/2022;SORTIES;17;28;27
464003;06/10/2022;ENTREES;18;4;1
464003;06/10/2022;SORTIES;18;16;25
464003;06/10/2022;ENTREES;19;0;1
464003;06/10/2022;SORTIES;19;6;7
464003;06/10/2022;ENTREES;20;0;0
464003;06/10/2022;SORTIES;20;15;8
464003;06/10/2022;ENTREES;21;1;1
464003;06/10/2022;SORTIES;21;2;2
464003;06/10/2022;ENTREES;22;1;1
464003;06/10/2022;SORTIES;22;4;0
464003;06/10/2022;ENTREES;23;0;0
464003;06/10/2022;SORTIES;23;4;2
464003;07/10/2022;ENTREES;0;0;0
464003;07/10/2022;SORTIES;0;2;2
464003;07/10/2022;ENTREES;1;0;0
464003;07/10/2022;SORTIES;1;4;1
