CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/10/2022;324;2;0;0
464011;06/10/2022;324;3;0;0
464011;06/10/2022;324;4;0;0
464011;06/10/2022;324;5;0;2
464011;06/10/2022;324;6;0;9
464011;06/10/2022;324;7;1;21
464011;06/10/2022;324;8;4;40
464011;06/10/2022;324;9;7;50
464011;06/10/2022;324;10;13;51
464011;06/10/2022;324;11;14;54
464011;06/10/2022;324;12;16;57
464011;06/10/2022;324;13;18;57
464011;06/10/2022;324;14;18;54
464011;06/10/2022;324;15;16;51
464011;06/10/2022;324;16;12;42
464011;06/10/2022;324;17;10;31
464011;06/10/2022;324;18;7;20
464011;06/10/2022;324;19;6;16
464011;06/10/2022;324;20;5;7
464011;06/10/2022;324;21;6;3
464011;06/10/2022;324;22;5;3
464011;06/10/2022;324;23;2;2
464011;07/10/2022;324;0;0;0
464011;07/10/2022;324;1;0;0
