CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/10/2022;220;2;0;0
464008;06/10/2022;220;3;0;0
464008;06/10/2022;220;4;0;0
464008;06/10/2022;220;5;0;1
464008;06/10/2022;220;6;0;0
464008;06/10/2022;220;7;0;0
464008;06/10/2022;220;8;1;2
464008;06/10/2022;220;9;7;0
464008;06/10/2022;220;10;21;2
464008;06/10/2022;220;11;30;4
464008;06/10/2022;220;12;38;8
464008;06/10/2022;220;13;43;9
464008;06/10/2022;220;14;45;10
464008;06/10/2022;220;15;38;9
464008;06/10/2022;220;16;24;8
464008;06/10/2022;220;17;15;5
464008;06/10/2022;220;18;14;3
464008;06/10/2022;220;19;12;4
464008;06/10/2022;220;20;14;3
464008;06/10/2022;220;21;10;1
464008;06/10/2022;220;22;6;1
464008;06/10/2022;220;23;6;0
464008;07/10/2022;220;0;0;0
464008;07/10/2022;220;1;0;0
