CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;06/10/2022;;05/10/2022 17:15;0;;06/10/2022 04:49;AB;464001
464001;06/10/2022;;05/10/2022 18:42;1;;06/10/2022 05:34;AB;464001
464001;06/10/2022;;01/10/2022 17:27;2;;06/10/2022 06:10;AB;464001
464001;06/10/2022;;05/10/2022 18:50;3;;06/10/2022 06:14;HO;464001
464001;06/10/2022;;05/10/2022 16:56;4;;06/10/2022 07:00;AB;464001
464001;06/10/2022;;05/10/2022 16:50;5;;06/10/2022 07:38;AB;464001
464001;06/10/2022;;05/10/2022 18:00;6;;06/10/2022 08:08;AB;464001
464001;06/10/2022;;05/10/2022 18:21;7;;06/10/2022 08:13;AB;464001
464001;06/10/2022;;03/10/2022 21:36;8;;06/10/2022 08:14;HO;464001
464001;06/10/2022;;05/10/2022 18:56;9;;06/10/2022 08:18;AB;464001
464001;06/10/2022;;05/10/2022 18:57;10;;06/10/2022 08:23;AB;464001
464001;06/10/2022;;05/10/2022 23:10;11;;06/10/2022 08:27;HO;464001
464001;06/10/2022;;05/10/2022 18:39;12;;06/10/2022 08:29;HO;464001
464001;06/10/2022;;06/10/2022 08:02;13;;06/10/2022 08:34;AB;464001
464001;06/10/2022;;05/10/2022 15:26;14;;06/10/2022 08:39;HO;464001
464001;06/10/2022;;06/10/2022 06:26;15;;06/10/2022 08:51;AB;464001
464001;06/10/2022;;05/10/2022 19:26;16;;06/10/2022 08:56;AB;464001
464001;06/10/2022;;02/10/2022 19:03;17;;06/10/2022 09:05;AB;464001
464001;06/10/2022;;05/10/2022 10:44;18;;06/10/2022 09:21;AB;464001
464001;06/10/2022;;04/10/2022 18:16;19;;06/10/2022 09:28;HO;464001
464001;06/10/2022;;06/10/2022 08:34;20;;06/10/2022 09:50;HO;464001
464001;06/10/2022;;06/10/2022 08:34;21;;06/10/2022 09:50;HO;464001
464001;06/10/2022;;06/10/2022 05:14;22;;06/10/2022 09:55;AB;464001
464001;06/10/2022;;06/10/2022 04:49;23;;06/10/2022 09:58;AB;464001
464001;06/10/2022;;05/10/2022 18:41;24;;06/10/2022 09:59;AB;464001
464001;06/10/2022;;06/10/2022 08:02;25;;06/10/2022 10:13;HO;464001
464001;06/10/2022;;06/10/2022 05:05;26;;06/10/2022 10:15;AB;464001
464001;06/10/2022;;06/10/2022 07:46;27;;06/10/2022 10:17;HO;464001
464001;06/10/2022;;06/10/2022 08:44;28;;06/10/2022 10:17;HO;464001
464001;06/10/2022;;06/10/2022 07:26;29;;06/10/2022 10:31;HO;464001
464001;06/10/2022;;06/10/2022 08:54;30;;06/10/2022 10:40;HO;464001
464001;06/10/2022;;06/10/2022 10:42;31;;06/10/2022 10:48;HO;464001
464001;06/10/2022;;06/10/2022 09:36;32;;06/10/2022 10:59;HO;464001
464001;06/10/2022;;06/10/2022 09:25;33;;06/10/2022 11:07;HO;464001
464001;06/10/2022;;06/10/2022 09:46;34;;06/10/2022 11:10;HO;464001
464001;06/10/2022;;06/10/2022 09:34;35;;06/10/2022 11:22;HO;464001
464001;06/10/2022;;06/10/2022 10:54;36;;06/10/2022 11:24;HO;464001
464001;06/10/2022;;06/10/2022 10:27;37;;06/10/2022 11:37;HO;464001
464001;06/10/2022;;06/10/2022 08:54;38;;06/10/2022 11:37;HO;464001
464001;06/10/2022;;05/10/2022 10:06;39;;06/10/2022 11:39;HO;464001
464001;06/10/2022;;06/10/2022 09:52;40;;06/10/2022 11:46;HO;464001
464001;06/10/2022;;04/10/2022 08:33;41;;06/10/2022 11:48;AB;464001
464001;06/10/2022;;06/10/2022 03:20;42;;06/10/2022 12:00;AB;464001
464001;06/10/2022;;06/10/2022 06:10;43;;06/10/2022 12:01;HO;464001
464001;06/10/2022;;06/10/2022 03:20;44;;06/10/2022 12:05;AB;464001
464001;06/10/2022;;06/10/2022 11:39;45;;06/10/2022 12:12;AB;464001
464001;06/10/2022;;06/10/2022 07:40;46;;06/10/2022 12:12;AB;464001
464001;06/10/2022;;06/10/2022 10:07;47;;06/10/2022 12:16;HO;464001
464001;06/10/2022;;06/10/2022 09:21;48;;06/10/2022 12:21;HO;464001
464001;06/10/2022;;06/10/2022 10:12;49;;06/10/2022 12:21;HO;464001
464001;06/10/2022;;06/10/2022 08:09;50;;06/10/2022 12:23;HO;464001
464001;06/10/2022;;06/10/2022 08:24;51;;06/10/2022 12:25;AB;464001
464001;06/10/2022;;06/10/2022 03:58;52;;06/10/2022 12:31;AB;464001
464001;06/10/2022;;06/10/2022 10:02;53;;06/10/2022 12:32;HO;464001
464001;06/10/2022;;06/10/2022 03:35;54;;06/10/2022 12:33;AB;464001
464001;06/10/2022;;06/10/2022 12:27;55;;06/10/2022 12:33;AB;464001
464001;06/10/2022;;06/10/2022 10:01;56;;06/10/2022 12:34;HO;464001
464001;06/10/2022;;06/10/2022 09:15;57;;06/10/2022 12:34;HO;464001
464001;06/10/2022;;06/10/2022 03:52;58;;06/10/2022 12:43;AB;464001
464001;06/10/2022;;06/10/2022 08:09;59;;06/10/2022 12:47;HO;464001
464001;06/10/2022;;06/10/2022 08:48;60;;06/10/2022 12:47;AB;464001
464001;06/10/2022;;06/10/2022 05:00;61;;06/10/2022 12:53;AB;464001
464001;06/10/2022;;06/10/2022 10:33;62;;06/10/2022 12:53;AB;464001
464001;06/10/2022;;06/10/2022 09:23;63;;06/10/2022 12:59;AB;464001
464001;06/10/2022;;06/10/2022 09:36;64;;06/10/2022 13:00;AB;464001
464001;06/10/2022;;06/10/2022 04:15;65;;06/10/2022 13:00;AB;464001
464001;06/10/2022;;05/10/2022 19:17;66;;06/10/2022 13:02;AB;464001
464001;06/10/2022;;06/10/2022 04:20;67;;06/10/2022 13:02;AB;464001
464001;06/10/2022;;06/10/2022 07:46;68;;06/10/2022 13:03;HO;464001
464001;06/10/2022;;06/10/2022 08:02;69;;06/10/2022 13:12;AB;464001
464001;06/10/2022;;06/10/2022 11:06;70;;06/10/2022 13:20;HO;464001
464001;06/10/2022;;06/10/2022 07:59;71;;06/10/2022 13:26;AB;464001
464001;06/10/2022;;06/10/2022 08:42;72;;06/10/2022 13:27;HO;464001
464001;06/10/2022;;06/10/2022 06:24;73;;06/10/2022 13:28;AB;464001
464001;06/10/2022;;06/10/2022 10:56;74;;06/10/2022 13:38;HO;464001
464001;06/10/2022;;06/10/2022 12:30;75;;06/10/2022 13:42;AB;464001
464001;06/10/2022;;06/10/2022 10:51;76;;06/10/2022 13:46;AB;464001
464001;06/10/2022;;06/10/2022 12:14;77;;06/10/2022 13:50;HO;464001
464001;06/10/2022;;06/10/2022 12:57;78;;06/10/2022 13:56;HO;464001
464001;06/10/2022;;06/10/2022 08:17;79;;06/10/2022 13:57;AB;464001
464001;06/10/2022;;06/10/2022 08:29;80;;06/10/2022 13:59;HO;464001
464001;06/10/2022;;06/10/2022 08:43;81;;06/10/2022 14:09;HO;464001
464001;06/10/2022;;06/10/2022 07:42;82;;06/10/2022 14:11;AB;464001
464001;06/10/2022;;06/10/2022 05:31;83;;06/10/2022 14:13;AB;464001
464001;06/10/2022;;06/10/2022 12:42;84;;06/10/2022 14:13;HO;464001
464001;06/10/2022;;06/10/2022 10:10;85;;06/10/2022 14:14;HO;464001
464001;06/10/2022;;06/10/2022 10:23;86;;06/10/2022 14:15;HO;464001
464001;06/10/2022;;06/10/2022 08:18;87;;06/10/2022 14:16;HO;464001
464001;06/10/2022;;06/10/2022 10:00;88;;06/10/2022 14:17;HO;464001
464001;06/10/2022;;06/10/2022 12:32;89;;06/10/2022 14:17;HO;464001
464001;06/10/2022;;04/10/2022 14:21;90;;06/10/2022 14:19;HO;464001
464001;06/10/2022;;06/10/2022 05:49;91;;06/10/2022 14:19;AB;464001
464001;06/10/2022;;06/10/2022 07:19;92;;06/10/2022 14:21;AB;464001
464001;06/10/2022;;06/10/2022 09:24;93;;06/10/2022 14:27;HO;464001
464001;06/10/2022;;06/10/2022 09:25;94;;06/10/2022 14:28;HO;464001
464001;06/10/2022;;06/10/2022 09:26;95;;06/10/2022 14:28;HO;464001
464001;06/10/2022;;06/10/2022 09:25;96;;06/10/2022 14:30;HO;464001
464001;06/10/2022;;06/10/2022 12:21;97;;06/10/2022 14:30;AB;464001
464001;06/10/2022;;06/10/2022 12:16;98;;06/10/2022 14:31;HO;464001
464001;06/10/2022;;06/10/2022 13:48;99;;06/10/2022 14:31;HO;464001
464001;06/10/2022;;06/10/2022 10:48;100;;06/10/2022 14:32;HO;464001
464001;06/10/2022;;06/10/2022 12:30;101;;06/10/2022 14:32;HO;464001
464001;06/10/2022;;06/10/2022 12:22;102;;06/10/2022 14:33;HO;464001
464001;06/10/2022;;06/10/2022 10:14;103;;06/10/2022 14:34;HO;464001
464001;06/10/2022;;06/10/2022 10:49;104;;06/10/2022 14:39;HO;464001
464001;06/10/2022;;06/10/2022 08:26;105;;06/10/2022 14:39;HO;464001
464001;06/10/2022;;06/10/2022 10:54;106;;06/10/2022 14:45;HO;464001
464001;06/10/2022;;06/10/2022 07:43;107;;06/10/2022 14:45;HO;464001
464001;06/10/2022;;06/10/2022 13:29;108;;06/10/2022 14:47;HO;464001
464001;06/10/2022;;06/10/2022 11:48;109;;06/10/2022 14:55;HO;464001
464001;06/10/2022;;06/10/2022 10:47;110;;06/10/2022 14:57;HO;464001
464001;06/10/2022;;06/10/2022 10:59;111;;06/10/2022 15:01;HO;464001
464001;06/10/2022;;06/10/2022 10:42;112;;06/10/2022 15:03;HO;464001
464001;06/10/2022;;06/10/2022 10:05;113;;06/10/2022 15:03;HO;464001
464001;06/10/2022;;06/10/2022 10:58;114;;06/10/2022 15:03;HO;464001
464001;06/10/2022;;04/10/2022 07:18;115;;06/10/2022 15:04;HO;464001
464001;06/10/2022;;06/10/2022 12:09;116;;06/10/2022 15:05;AB;464001
464001;06/10/2022;;06/10/2022 09:39;117;;06/10/2022 15:08;HO;464001
464001;06/10/2022;;06/10/2022 11:46;118;;06/10/2022 15:10;HO;464001
464001;06/10/2022;;06/10/2022 13:12;119;;06/10/2022 15:13;AB;464001
464001;06/10/2022;;06/10/2022 09:39;120;;06/10/2022 15:13;AB;464001
464001;06/10/2022;;06/10/2022 09:19;121;;06/10/2022 15:14;HO;464001
464001;06/10/2022;;06/10/2022 13:33;122;;06/10/2022 15:15;HO;464001
464001;06/10/2022;;06/10/2022 09:52;123;;06/10/2022 15:19;HO;464001
464001;06/10/2022;;06/10/2022 08:31;124;;06/10/2022 15:20;HO;464001
464001;06/10/2022;;05/10/2022 10:54;125;;06/10/2022 15:20;HO;464001
464001;06/10/2022;;06/10/2022 12:45;126;;06/10/2022 15:22;HO;464001
464001;06/10/2022;;06/10/2022 10:19;127;;06/10/2022 15:25;HO;464001
464001;06/10/2022;;06/10/2022 09:13;128;;06/10/2022 15:30;AB;464001
464001;06/10/2022;;06/10/2022 08:35;129;;06/10/2022 15:31;HO;464001
464001;06/10/2022;;06/10/2022 11:36;130;;06/10/2022 15:32;HO;464001
464001;06/10/2022;;06/10/2022 09:33;131;;06/10/2022 15:32;HO;464001
464001;06/10/2022;;06/10/2022 10:51;132;;06/10/2022 15:32;HO;464001
464001;06/10/2022;;06/10/2022 10:37;133;;06/10/2022 15:33;HO;464001
464001;06/10/2022;;06/10/2022 08:37;134;;06/10/2022 15:33;HO;464001
464001;06/10/2022;;06/10/2022 09:08;135;;06/10/2022 15:33;HO;464001
464001;06/10/2022;;06/10/2022 08:38;136;;06/10/2022 15:36;AB;464001
464001;06/10/2022;;06/10/2022 07:19;137;;06/10/2022 15:36;AB;464001
464001;06/10/2022;;06/10/2022 13:56;138;;06/10/2022 15:38;HO;464001
464001;06/10/2022;;06/10/2022 09:10;139;;06/10/2022 15:38;AB;464001
464001;06/10/2022;;06/10/2022 14:22;140;;06/10/2022 15:41;HO;464001
464001;06/10/2022;;06/10/2022 14:57;141;;06/10/2022 15:45;HO;464001
464001;06/10/2022;;06/10/2022 05:39;142;;06/10/2022 15:45;HO;464001
464001;06/10/2022;;06/10/2022 06:32;143;;06/10/2022 15:48;HO;464001
464001;06/10/2022;;06/10/2022 09:19;144;;06/10/2022 15:50;AB;464001
464001;06/10/2022;;06/10/2022 14:14;145;;06/10/2022 15:50;HO;464001
464001;06/10/2022;;06/10/2022 05:14;146;;06/10/2022 15:53;AB;464001
464001;06/10/2022;;06/10/2022 08:07;147;;06/10/2022 15:57;HO;464001
464001;06/10/2022;;06/10/2022 11:16;148;;06/10/2022 15:58;HO;464001
464001;06/10/2022;;06/10/2022 09:48;149;;06/10/2022 16:01;AB;464001
464001;06/10/2022;;06/10/2022 08:44;150;;06/10/2022 16:01;AB;464001
464001;06/10/2022;;06/10/2022 11:08;151;;06/10/2022 16:04;HO;464001
464001;06/10/2022;;06/10/2022 12:52;152;;06/10/2022 16:04;HO;464001
464001;06/10/2022;;06/10/2022 07:40;153;;06/10/2022 16:04;HO;464001
464001;06/10/2022;;06/10/2022 16:04;154;;06/10/2022 16:07;AB;464001
464001;06/10/2022;;06/10/2022 10:38;155;;06/10/2022 16:08;HO;464001
464001;06/10/2022;;06/10/2022 13:18;156;;06/10/2022 16:09;HO;464001
464001;06/10/2022;;06/10/2022 09:22;157;;06/10/2022 16:13;HO;464001
464001;06/10/2022;;06/10/2022 11:35;158;;06/10/2022 16:13;AB;464001
464001;06/10/2022;;06/10/2022 07:47;159;;06/10/2022 16:14;AB;464001
464001;06/10/2022;;06/10/2022 06:08;160;;06/10/2022 16:15;AB;464001
464001;06/10/2022;;05/10/2022 16:57;161;;06/10/2022 16:15;AB;464001
464001;06/10/2022;;06/10/2022 12:02;162;;06/10/2022 16:16;HO;464001
464001;06/10/2022;;06/10/2022 14:23;163;;06/10/2022 16:16;HO;464001
464001;06/10/2022;;06/10/2022 07:20;164;;06/10/2022 16:17;AB;464001
464001;06/10/2022;;06/10/2022 05:20;165;;06/10/2022 16:17;AB;464001
464001;06/10/2022;;06/10/2022 13:38;166;;06/10/2022 16:18;HO;464001
464001;06/10/2022;;06/10/2022 11:11;167;;06/10/2022 16:20;HO;464001
464001;06/10/2022;;06/10/2022 10:24;168;;06/10/2022 16:23;HO;464001
464001;06/10/2022;;06/10/2022 12:57;169;;06/10/2022 16:23;HO;464001
464001;06/10/2022;;06/10/2022 13:36;170;;06/10/2022 16:26;AB;464001
464001;06/10/2022;;06/10/2022 10:33;171;;06/10/2022 16:28;HO;464001
464001;06/10/2022;;06/10/2022 09:16;172;;06/10/2022 16:29;HO;464001
464001;06/10/2022;;06/10/2022 09:48;173;;06/10/2022 16:33;AB;464001
464001;06/10/2022;;06/10/2022 12:26;174;;06/10/2022 16:43;HO;464001
464001;06/10/2022;;06/10/2022 08:44;175;;06/10/2022 16:46;HO;464001
464001;06/10/2022;;06/10/2022 11:46;176;;06/10/2022 16:47;HO;464001
464001;06/10/2022;;06/10/2022 12:38;177;;06/10/2022 16:47;AB;464001
464001;06/10/2022;;06/10/2022 06:33;178;;06/10/2022 16:47;AB;464001
464001;06/10/2022;;06/10/2022 12:39;179;;06/10/2022 16:48;HO;464001
464001;06/10/2022;;06/10/2022 07:55;180;;06/10/2022 16:48;AB;464001
464001;06/10/2022;;06/10/2022 08:40;181;;06/10/2022 16:49;AB;464001
464001;06/10/2022;;06/10/2022 12:12;182;;06/10/2022 16:50;AB;464001
464001;06/10/2022;;06/10/2022 11:13;183;;06/10/2022 16:52;HO;464001
464001;06/10/2022;;06/10/2022 12:32;184;;06/10/2022 16:52;HO;464001
464001;06/10/2022;;06/10/2022 09:23;185;;06/10/2022 16:55;AB;464001
464001;06/10/2022;;30/09/2022 16:45;186;;06/10/2022 16:56;AB;464001
464001;06/10/2022;;06/10/2022 13:00;187;;06/10/2022 17:00;HO;464001
464001;06/10/2022;;06/10/2022 08:08;188;;06/10/2022 17:01;HO;464001
464001;06/10/2022;;06/10/2022 08:08;189;;06/10/2022 17:05;AB;464001
464001;06/10/2022;;06/10/2022 07:54;190;;06/10/2022 17:05;AB;464001
464001;06/10/2022;;06/10/2022 13:28;191;;06/10/2022 17:06;AB;464001
464001;06/10/2022;;06/10/2022 07:03;192;;06/10/2022 17:08;AB;464001
464001;06/10/2022;;06/10/2022 15:10;193;;06/10/2022 17:08;HO;464001
464001;06/10/2022;;06/10/2022 08:11;194;;06/10/2022 17:09;AB;464001
464001;06/10/2022;;06/10/2022 08:07;195;;06/10/2022 17:09;AB;464001
464001;06/10/2022;;06/10/2022 06:33;196;;06/10/2022 17:12;HO;464001
464001;06/10/2022;;05/10/2022 19:49;197;;06/10/2022 17:12;AB;464001
464001;06/10/2022;;06/10/2022 09:45;198;;06/10/2022 17:20;AB;464001
464001;06/10/2022;;06/10/2022 08:09;199;;06/10/2022 17:23;HO;464001
464001;06/10/2022;;03/10/2022 05:02;200;;06/10/2022 17:23;AB;464001
464001;06/10/2022;;06/10/2022 11:42;201;;06/10/2022 17:23;HO;464001
464001;06/10/2022;;06/10/2022 08:21;202;;06/10/2022 17:24;AB;464001
464001;06/10/2022;;06/10/2022 12:33;203;;06/10/2022 17:25;AB;464001
464001;06/10/2022;;06/10/2022 08:02;204;;06/10/2022 17:25;AB;464001
464001;06/10/2022;;06/10/2022 08:02;205;;06/10/2022 17:25;AB;464001
464001;06/10/2022;;06/10/2022 13:46;206;;06/10/2022 17:26;AB;464001
464001;06/10/2022;;06/10/2022 12:56;207;;06/10/2022 17:26;HO;464001
464001;06/10/2022;;06/10/2022 08:09;208;;06/10/2022 17:27;AB;464001
464001;06/10/2022;;06/10/2022 08:01;209;;06/10/2022 17:27;AB;464001
464001;06/10/2022;;06/10/2022 08:51;210;;06/10/2022 17:29;AB;464001
464001;06/10/2022;;06/10/2022 13:58;211;;06/10/2022 17:30;HO;464001
464001;06/10/2022;;06/10/2022 08:47;212;;06/10/2022 17:31;AB;464001
464001;06/10/2022;;06/10/2022 07:46;213;;06/10/2022 17:31;AB;464001
464001;06/10/2022;;06/10/2022 13:27;214;;06/10/2022 17:32;HO;464001
464001;06/10/2022;;06/10/2022 09:19;215;;06/10/2022 17:32;AB;464001
464001;06/10/2022;;05/10/2022 17:32;216;;06/10/2022 17:32;AB;464001
464001;06/10/2022;;06/10/2022 14:16;217;;06/10/2022 17:33;HO;464001
464001;06/10/2022;;06/10/2022 07:59;218;;06/10/2022 17:33;HO;464001
464001;06/10/2022;;06/10/2022 15:16;219;;06/10/2022 17:34;AB;464001
464001;06/10/2022;;06/10/2022 08:26;220;;06/10/2022 17:34;AB;464001
464001;06/10/2022;;06/10/2022 13:45;221;;06/10/2022 17:35;HO;464001
464001;06/10/2022;;06/10/2022 09:23;222;;06/10/2022 17:36;HO;464001
464001;06/10/2022;;06/10/2022 17:31;223;;06/10/2022 17:36;HO;464001
464001;06/10/2022;;06/10/2022 11:18;224;;06/10/2022 17:36;AB;464001
464001;06/10/2022;;06/10/2022 12:06;225;;06/10/2022 17:37;HO;464001
464001;06/10/2022;;06/10/2022 17:31;226;;06/10/2022 17:37;HO;464001
464001;06/10/2022;;06/10/2022 13:00;227;;06/10/2022 17:41;HO;464001
464001;06/10/2022;;06/10/2022 07:31;228;;06/10/2022 17:43;AB;464001
464001;06/10/2022;;06/10/2022 11:50;229;;06/10/2022 17:44;HO;464001
464001;06/10/2022;;06/10/2022 07:38;230;;06/10/2022 17:44;AB;464001
464001;06/10/2022;;06/10/2022 07:55;231;;06/10/2022 17:45;AB;464001
464001;06/10/2022;;06/10/2022 08:20;232;;06/10/2022 17:45;HO;464001
464001;06/10/2022;;06/10/2022 09:07;233;;06/10/2022 17:46;HO;464001
464001;06/10/2022;;06/10/2022 08:20;234;;06/10/2022 17:46;HO;464001
464001;06/10/2022;;06/10/2022 07:52;235;;06/10/2022 17:46;HO;464001
464001;06/10/2022;;06/10/2022 14:10;236;;06/10/2022 17:48;HO;464001
464001;06/10/2022;;06/10/2022 13:59;237;;06/10/2022 17:48;HO;464001
464001;06/10/2022;;06/10/2022 06:02;238;;06/10/2022 17:53;AB;464001
464001;06/10/2022;;06/10/2022 08:20;239;;06/10/2022 17:54;AB;464001
464001;06/10/2022;;06/10/2022 08:13;240;;06/10/2022 17:54;AB;464001
464001;06/10/2022;;06/10/2022 07:26;241;;06/10/2022 17:54;HO;464001
464001;06/10/2022;;06/10/2022 09:21;242;;06/10/2022 17:54;AB;464001
464001;06/10/2022;;06/10/2022 13:13;243;;06/10/2022 17:54;AB;464001
464001;06/10/2022;;06/10/2022 07:11;244;;06/10/2022 17:55;HO;464001
464001;06/10/2022;;04/10/2022 05:52;245;;06/10/2022 17:55;HO;464001
464001;06/10/2022;;06/10/2022 08:42;246;;06/10/2022 17:56;AB;464001
464001;06/10/2022;;06/10/2022 08:14;247;;06/10/2022 17:56;AB;464001
464001;06/10/2022;;06/10/2022 13:41;248;;06/10/2022 17:57;HO;464001
464001;06/10/2022;;06/10/2022 08:29;249;;06/10/2022 17:58;HO;464001
464001;06/10/2022;;06/10/2022 07:29;250;;06/10/2022 17:59;AB;464001
464001;06/10/2022;;06/10/2022 07:57;251;;06/10/2022 18:00;AB;464001
464001;06/10/2022;;06/10/2022 06:27;252;;06/10/2022 18:00;AB;464001
464001;06/10/2022;;06/10/2022 12:05;253;;06/10/2022 18:00;HO;464001
464001;06/10/2022;;06/10/2022 07:51;254;;06/10/2022 18:04;AB;464001
464001;06/10/2022;;06/10/2022 09:07;255;;06/10/2022 18:04;AB;464001
464001;06/10/2022;;06/10/2022 10:02;256;;06/10/2022 18:05;AB;464001
464001;06/10/2022;;06/10/2022 08:37;257;;06/10/2022 18:06;HO;464001
464001;06/10/2022;;06/10/2022 14:28;258;;06/10/2022 18:07;AB;464001
464001;06/10/2022;;06/10/2022 11:37;259;;06/10/2022 18:08;HO;464001
464001;06/10/2022;;06/10/2022 10:55;260;;06/10/2022 18:08;HO;464001
464001;06/10/2022;;06/10/2022 13:56;261;;06/10/2022 18:09;AB;464001
464001;06/10/2022;;04/10/2022 19:21;262;;06/10/2022 18:14;AB;464001
464001;06/10/2022;;06/10/2022 08:56;263;;06/10/2022 18:14;AB;464001
464001;06/10/2022;;06/10/2022 13:18;264;;06/10/2022 18:16;AB;464001
464001;06/10/2022;;06/10/2022 08:29;265;;06/10/2022 18:16;AB;464001
464001;06/10/2022;;06/10/2022 08:03;266;;06/10/2022 18:16;HO;464001
464001;06/10/2022;;06/10/2022 14:55;267;;06/10/2022 18:16;HO;464001
464001;06/10/2022;;06/10/2022 07:07;268;;06/10/2022 18:21;AB;464001
464001;06/10/2022;;06/10/2022 15:33;269;;06/10/2022 18:21;HO;464001
464001;06/10/2022;;06/10/2022 15:32;270;;06/10/2022 18:21;AB;464001
464001;06/10/2022;;06/10/2022 08:35;271;;06/10/2022 18:21;AB;464001
464001;06/10/2022;;06/10/2022 12:21;272;;06/10/2022 18:22;HO;464001
464001;06/10/2022;;06/10/2022 08:19;273;;06/10/2022 18:22;HO;464001
464001;06/10/2022;;06/10/2022 12:29;274;;06/10/2022 18:22;AB;464001
464001;06/10/2022;;06/10/2022 10:31;275;;06/10/2022 18:23;AB;464001
464001;06/10/2022;;06/10/2022 07:52;276;;06/10/2022 18:23;AB;464001
464001;06/10/2022;;06/10/2022 07:55;277;;06/10/2022 18:23;HO;464001
464001;06/10/2022;;06/10/2022 09:17;278;;06/10/2022 18:25;HO;464001
464001;06/10/2022;;06/10/2022 07:34;279;;06/10/2022 18:28;AB;464001
464001;06/10/2022;;06/10/2022 07:30;280;;06/10/2022 18:28;AB;464001
464001;06/10/2022;;06/10/2022 07:22;281;;06/10/2022 18:29;AB;464001
464001;06/10/2022;;06/10/2022 08:48;282;;06/10/2022 18:29;AB;464001
464001;06/10/2022;;06/10/2022 15:13;283;;06/10/2022 18:31;HO;464001
464001;06/10/2022;;06/10/2022 07:19;284;;06/10/2022 18:31;AB;464001
464001;06/10/2022;;06/10/2022 08:40;285;;06/10/2022 18:31;AB;464001
464001;06/10/2022;;06/10/2022 13:00;286;;06/10/2022 18:32;HO;464001
464001;06/10/2022;;06/10/2022 15:26;287;;06/10/2022 18:32;HO;464001
464001;06/10/2022;;06/10/2022 08:45;288;;06/10/2022 18:33;HO;464001
464001;06/10/2022;;06/10/2022 07:26;289;;06/10/2022 18:34;AB;464001
464001;06/10/2022;;06/10/2022 07:25;290;;06/10/2022 18:35;HO;464001
464001;06/10/2022;;06/10/2022 15:47;291;;06/10/2022 18:35;HO;464001
464001;06/10/2022;;06/10/2022 13:28;292;;06/10/2022 18:38;AB;464001
464001;06/10/2022;;06/10/2022 11:28;293;;06/10/2022 18:40;HO;464001
464001;06/10/2022;;06/10/2022 16:27;294;;06/10/2022 18:40;HO;464001
464001;06/10/2022;;06/10/2022 08:28;295;;06/10/2022 18:43;AB;464001
464001;06/10/2022;;06/10/2022 13:26;296;;06/10/2022 18:44;HO;464001
464001;06/10/2022;;06/10/2022 08:37;297;;06/10/2022 18:44;HO;464001
464001;06/10/2022;;06/10/2022 08:44;298;;06/10/2022 18:45;HO;464001
464001;06/10/2022;;05/10/2022 18:57;299;;06/10/2022 18:46;AB;464001
464001;06/10/2022;;06/10/2022 07:59;300;;06/10/2022 18:47;AB;464001
464001;06/10/2022;;06/10/2022 09:25;301;;06/10/2022 18:49;AB;464001
464001;06/10/2022;;06/10/2022 07:30;302;;06/10/2022 18:50;AB;464001
464001;06/10/2022;;06/10/2022 13:49;303;;06/10/2022 18:50;HO;464001
464001;06/10/2022;;06/10/2022 16:31;304;;06/10/2022 18:52;HO;464001
464001;06/10/2022;;06/10/2022 12:53;305;;06/10/2022 18:57;HO;464001
464001;06/10/2022;;06/10/2022 10:20;306;;06/10/2022 18:57;HO;464001
464001;06/10/2022;;06/10/2022 16:39;307;;06/10/2022 19:00;HO;464001
464001;06/10/2022;;06/10/2022 09:30;308;;06/10/2022 19:01;HO;464001
464001;06/10/2022;;06/10/2022 05:45;309;;06/10/2022 19:02;AB;464001
464001;06/10/2022;;06/10/2022 07:32;310;;06/10/2022 19:03;AB;464001
464001;06/10/2022;;06/10/2022 17:48;311;;06/10/2022 19:04;AB;464001
464001;06/10/2022;;06/10/2022 07:48;312;;06/10/2022 19:04;HO;464001
464001;06/10/2022;;06/10/2022 17:32;313;;06/10/2022 19:04;HO;464001
464001;06/10/2022;;06/10/2022 09:44;314;;06/10/2022 19:05;HO;464001
464001;06/10/2022;;06/10/2022 17:40;315;;06/10/2022 19:07;HO;464001
464001;06/10/2022;;06/10/2022 06:38;316;;06/10/2022 19:09;HO;464001
464001;06/10/2022;;06/10/2022 10:49;317;;06/10/2022 19:09;HO;464001
464001;06/10/2022;;06/10/2022 08:45;318;;06/10/2022 19:09;AB;464001
464001;06/10/2022;;06/10/2022 08:06;319;;06/10/2022 19:09;AB;464001
464001;06/10/2022;;06/10/2022 17:55;320;;06/10/2022 19:11;HO;464001
464001;06/10/2022;;04/10/2022 06:57;321;;06/10/2022 19:13;HO;464001
464001;06/10/2022;;06/10/2022 09:32;322;;06/10/2022 19:14;AB;464001
464001;06/10/2022;;06/10/2022 09:08;323;;06/10/2022 19:15;AB;464001
464001;06/10/2022;;06/10/2022 06:42;324;;06/10/2022 19:17;AB;464001
464001;06/10/2022;;06/10/2022 10:38;325;;06/10/2022 19:17;AB;464001
464001;06/10/2022;;06/10/2022 08:14;326;;06/10/2022 19:18;AB;464001
464001;06/10/2022;;06/10/2022 09:38;327;;06/10/2022 19:18;HO;464001
464001;06/10/2022;;06/10/2022 13:51;328;;06/10/2022 19:19;HO;464001
464001;06/10/2022;;06/10/2022 10:10;329;;06/10/2022 19:19;AB;464001
464001;06/10/2022;;06/10/2022 12:23;330;;06/10/2022 19:20;HO;464001
