CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;06/10/2022;;05/10/2022 13:23;0;;06/10/2022 04:39;AB;464007
464007;06/10/2022;;05/10/2022 15:11;1;;06/10/2022 06:38;AB;464007
464007;06/10/2022;;03/10/2022 10:28;2;;06/10/2022 06:42;AB;464007
464007;06/10/2022;;05/10/2022 17:50;3;;06/10/2022 06:47;AB;464007
464007;06/10/2022;;05/10/2022 23:07;4;;06/10/2022 07:29;AB;464007
464007;06/10/2022;;06/10/2022 07:03;5;;06/10/2022 08:27;AB;464007
464007;06/10/2022;;06/10/2022 07:33;6;;06/10/2022 09:20;HO;464007
464007;06/10/2022;;04/10/2022 16:30;7;;06/10/2022 09:21;HO;464007
464007;06/10/2022;;06/10/2022 07:11;8;;06/10/2022 09:23;HO;464007
464007;06/10/2022;;06/10/2022 09:19;9;;06/10/2022 09:29;AB;464007
464007;06/10/2022;;06/10/2022 07:53;10;;06/10/2022 09:41;AB;464007
464007;06/10/2022;;06/10/2022 07:43;11;;06/10/2022 09:52;AB;464007
464007;06/10/2022;;06/10/2022 08:25;12;;06/10/2022 09:52;HO;464007
464007;06/10/2022;;06/10/2022 06:06;13;;06/10/2022 09:53;AB;464007
464007;06/10/2022;;06/10/2022 08:57;14;;06/10/2022 10:17;HO;464007
464007;06/10/2022;;06/10/2022 08:48;15;;06/10/2022 10:25;AB;464007
464007;06/10/2022;;06/10/2022 08:50;16;;06/10/2022 10:36;HO;464007
464007;06/10/2022;;06/10/2022 09:47;17;;06/10/2022 11:09;HO;464007
464007;06/10/2022;;06/10/2022 09:13;18;;06/10/2022 11:13;HO;464007
464007;06/10/2022;;06/10/2022 09:20;19;;06/10/2022 11:13;AB;464007
464007;06/10/2022;;06/10/2022 09:44;20;;06/10/2022 11:21;HO;464007
464007;06/10/2022;;06/10/2022 09:55;21;;06/10/2022 11:22;HO;464007
464007;06/10/2022;;06/10/2022 09:06;22;;06/10/2022 11:34;HO;464007
464007;06/10/2022;;06/10/2022 09:44;23;;06/10/2022 11:39;HO;464007
464007;06/10/2022;;06/10/2022 09:37;24;;06/10/2022 11:49;HO;464007
464007;06/10/2022;;06/10/2022 09:31;25;;06/10/2022 11:51;AB;464007
464007;06/10/2022;;06/10/2022 08:52;26;;06/10/2022 11:53;HO;464007
464007;06/10/2022;;06/10/2022 08:00;27;;06/10/2022 12:05;HO;464007
464007;06/10/2022;;06/10/2022 07:23;28;;06/10/2022 12:06;AB;464007
464007;06/10/2022;;06/10/2022 10:45;29;;06/10/2022 12:06;HO;464007
464007;06/10/2022;;06/10/2022 09:30;30;;06/10/2022 12:10;HO;464007
464007;06/10/2022;;06/10/2022 09:07;31;;06/10/2022 12:14;AB;464007
464007;06/10/2022;;06/10/2022 09:40;32;;06/10/2022 12:15;HO;464007
464007;06/10/2022;;06/10/2022 09:38;33;;06/10/2022 12:20;HO;464007
464007;06/10/2022;;06/10/2022 10:34;34;;06/10/2022 12:22;HO;464007
464007;06/10/2022;;06/10/2022 09:07;35;;06/10/2022 12:24;HO;464007
464007;06/10/2022;;06/10/2022 08:15;36;;06/10/2022 12:26;AB;464007
464007;06/10/2022;;06/10/2022 07:35;37;;06/10/2022 12:26;AB;464007
464007;06/10/2022;;06/10/2022 07:48;38;;06/10/2022 12:26;HO;464007
464007;06/10/2022;;06/10/2022 09:47;39;;06/10/2022 12:38;AB;464007
464007;06/10/2022;;06/10/2022 07:39;40;;06/10/2022 12:46;AB;464007
464007;06/10/2022;;06/10/2022 09:17;41;;06/10/2022 12:47;AB;464007
464007;06/10/2022;;06/10/2022 08:24;42;;06/10/2022 12:47;HO;464007
464007;06/10/2022;;06/10/2022 08:16;43;;06/10/2022 12:47;AB;464007
464007;06/10/2022;;06/10/2022 11:26;44;;06/10/2022 12:51;AB;464007
464007;06/10/2022;;06/10/2022 09:54;45;;06/10/2022 13:02;AB;464007
464007;06/10/2022;;05/10/2022 22:02;46;;06/10/2022 13:05;AB;464007
464007;06/10/2022;;06/10/2022 09:17;47;;06/10/2022 13:17;HO;464007
464007;06/10/2022;;06/10/2022 07:07;48;;06/10/2022 13:30;AB;464007
464007;06/10/2022;;06/10/2022 07:04;49;;06/10/2022 13:42;AB;464007
464007;06/10/2022;;06/10/2022 08:03;50;;06/10/2022 13:57;AB;464007
464007;06/10/2022;;06/10/2022 12:21;51;;06/10/2022 13:57;AB;464007
464007;06/10/2022;;06/10/2022 10:36;52;;06/10/2022 13:58;HO;464007
464007;06/10/2022;;06/10/2022 10:43;53;;06/10/2022 14:07;HO;464007
464007;06/10/2022;;06/10/2022 11:09;54;;06/10/2022 14:08;HO;464007
464007;06/10/2022;;06/10/2022 10:14;55;;06/10/2022 14:16;AB;464007
464007;06/10/2022;;06/10/2022 11:43;56;;06/10/2022 14:16;HO;464007
464007;06/10/2022;;06/10/2022 09:20;57;;06/10/2022 14:19;AB;464007
464007;06/10/2022;;06/10/2022 08:29;58;;06/10/2022 14:21;AB;464007
464007;06/10/2022;;06/10/2022 12:42;59;;06/10/2022 14:23;HO;464007
464007;06/10/2022;;06/10/2022 05:41;60;;06/10/2022 14:27;AB;464007
464007;06/10/2022;;06/10/2022 09:22;61;;06/10/2022 14:35;HO;464007
464007;06/10/2022;;06/10/2022 11:58;62;;06/10/2022 14:42;HO;464007
464007;06/10/2022;;06/10/2022 11:16;63;;06/10/2022 14:47;HO;464007
464007;06/10/2022;;06/10/2022 11:50;64;;06/10/2022 14:49;HO;464007
464007;06/10/2022;;06/10/2022 12:27;65;;06/10/2022 14:51;HO;464007
464007;06/10/2022;;06/10/2022 10:54;66;;06/10/2022 14:51;HO;464007
464007;06/10/2022;;05/10/2022 07:06;67;;06/10/2022 15:00;AB;464007
464007;06/10/2022;;06/10/2022 12:16;68;;06/10/2022 15:07;AB;464007
464007;06/10/2022;;06/10/2022 07:45;69;;06/10/2022 15:15;AB;464007
464007;06/10/2022;;06/10/2022 13:39;70;;06/10/2022 15:17;HO;464007
464007;06/10/2022;;06/10/2022 07:14;71;;06/10/2022 15:20;AB;464007
464007;06/10/2022;;06/10/2022 11:53;72;;06/10/2022 15:32;HO;464007
464007;06/10/2022;;06/10/2022 06:32;73;;06/10/2022 15:32;AB;464007
464007;06/10/2022;;06/10/2022 09:35;74;;06/10/2022 15:33;AB;464007
464007;06/10/2022;;06/10/2022 11:40;75;;06/10/2022 15:36;HO;464007
464007;06/10/2022;;06/10/2022 12:37;76;;06/10/2022 15:37;HO;464007
464007;06/10/2022;;06/10/2022 11:29;77;;06/10/2022 15:37;HO;464007
464007;06/10/2022;;06/10/2022 13:52;78;;06/10/2022 15:38;AB;464007
464007;06/10/2022;;06/10/2022 08:59;79;;06/10/2022 15:38;AB;464007
464007;06/10/2022;;06/10/2022 13:14;80;;06/10/2022 15:39;HO;464007
464007;06/10/2022;;05/10/2022 17:18;81;;06/10/2022 15:41;AB;464007
464007;06/10/2022;;06/10/2022 07:53;82;;06/10/2022 15:43;AB;464007
464007;06/10/2022;;06/10/2022 09:30;83;;06/10/2022 15:47;HO;464007
464007;06/10/2022;;06/10/2022 08:37;84;;06/10/2022 15:48;AB;464007
464007;06/10/2022;;06/10/2022 06:34;85;;06/10/2022 15:49;AB;464007
464007;06/10/2022;;06/10/2022 14:10;86;;06/10/2022 15:52;HO;464007
464007;06/10/2022;;06/10/2022 10:51;87;;06/10/2022 15:54;HO;464007
464007;06/10/2022;;06/10/2022 13:35;88;;06/10/2022 15:55;HO;464007
464007;06/10/2022;;06/10/2022 06:25;89;;06/10/2022 15:59;AB;464007
464007;06/10/2022;;06/10/2022 04:55;90;;06/10/2022 16:00;AB;464007
464007;06/10/2022;;06/10/2022 09:35;91;;06/10/2022 16:00;AB;464007
464007;06/10/2022;;06/10/2022 13:32;92;;06/10/2022 16:09;AB;464007
464007;06/10/2022;;06/10/2022 14:03;93;;06/10/2022 16:09;AB;464007
464007;06/10/2022;;06/10/2022 10:55;94;;06/10/2022 16:11;HO;464007
464007;06/10/2022;;06/10/2022 14:03;95;;06/10/2022 16:13;HO;464007
464007;06/10/2022;;06/10/2022 09:22;96;;06/10/2022 16:18;AB;464007
464007;06/10/2022;;06/10/2022 08:11;97;;06/10/2022 16:20;HO;464007
464007;06/10/2022;;06/10/2022 09:15;98;;06/10/2022 16:20;AB;464007
464007;06/10/2022;;06/10/2022 08:45;99;;06/10/2022 16:21;HO;464007
464007;06/10/2022;;06/10/2022 09:46;100;;06/10/2022 16:25;HO;464007
464007;06/10/2022;;06/10/2022 08:30;101;;06/10/2022 16:27;AB;464007
464007;06/10/2022;;06/10/2022 13:08;102;;06/10/2022 16:29;AB;464007
464007;06/10/2022;;06/10/2022 11:25;103;;06/10/2022 16:30;AB;464007
464007;06/10/2022;;06/10/2022 14:20;104;;06/10/2022 16:31;HO;464007
464007;06/10/2022;;06/10/2022 14:10;105;;06/10/2022 16:32;HO;464007
464007;06/10/2022;;06/10/2022 13:54;106;;06/10/2022 16:33;HO;464007
464007;06/10/2022;;06/10/2022 14:53;107;;06/10/2022 16:34;HO;464007
464007;06/10/2022;;06/10/2022 08:40;108;;06/10/2022 16:39;AB;464007
464007;06/10/2022;;06/10/2022 12:01;109;;06/10/2022 16:40;HO;464007
464007;06/10/2022;;06/10/2022 14:03;110;;06/10/2022 16:42;AB;464007
464007;06/10/2022;;06/10/2022 08:46;111;;06/10/2022 16:42;AB;464007
464007;06/10/2022;;06/10/2022 09:15;112;;06/10/2022 16:43;AB;464007
464007;06/10/2022;;06/10/2022 08:10;113;;06/10/2022 16:47;AB;464007
464007;06/10/2022;;06/10/2022 07:48;114;;06/10/2022 16:47;HO;464007
464007;06/10/2022;;06/10/2022 15:29;115;;06/10/2022 16:48;HO;464007
464007;06/10/2022;;06/10/2022 08:03;116;;06/10/2022 16:56;AB;464007
464007;06/10/2022;;06/10/2022 14:30;117;;06/10/2022 16:57;HO;464007
464007;06/10/2022;;06/10/2022 08:23;118;;06/10/2022 16:57;AB;464007
464007;06/10/2022;;06/10/2022 08:14;119;;06/10/2022 16:59;AB;464007
464007;06/10/2022;;06/10/2022 07:07;120;;06/10/2022 17:00;AB;464007
464007;06/10/2022;;06/10/2022 13:10;121;;06/10/2022 17:01;HO;464007
464007;06/10/2022;;06/10/2022 13:33;122;;06/10/2022 17:08;AB;464007
464007;06/10/2022;;06/10/2022 08:43;123;;06/10/2022 17:09;AB;464007
464007;06/10/2022;;06/10/2022 08:14;124;;06/10/2022 17:10;AB;464007
464007;06/10/2022;;06/10/2022 11:24;125;;06/10/2022 17:10;AB;464007
464007;06/10/2022;;06/10/2022 13:45;126;;06/10/2022 17:11;HO;464007
464007;06/10/2022;;06/10/2022 07:47;127;;06/10/2022 17:11;HO;464007
464007;06/10/2022;;06/10/2022 14:52;128;;06/10/2022 17:12;HO;464007
464007;06/10/2022;;06/10/2022 13:09;129;;06/10/2022 17:14;AB;464007
464007;06/10/2022;;06/10/2022 08:23;130;;06/10/2022 17:15;AB;464007
464007;06/10/2022;;06/10/2022 07:33;131;;06/10/2022 17:18;AB;464007
464007;06/10/2022;;06/10/2022 12:20;132;;06/10/2022 17:23;AB;464007
464007;06/10/2022;;06/10/2022 11:15;133;;06/10/2022 17:24;AB;464007
464007;06/10/2022;;06/10/2022 08:33;134;;06/10/2022 17:25;AB;464007
464007;06/10/2022;;06/10/2022 07:55;135;;06/10/2022 17:26;AB;464007
464007;06/10/2022;;06/10/2022 12:19;136;;06/10/2022 17:26;AB;464007
464007;06/10/2022;;05/10/2022 21:43;137;;06/10/2022 17:27;AB;464007
464007;06/10/2022;;06/10/2022 07:37;138;;06/10/2022 17:28;AB;464007
464007;06/10/2022;;06/10/2022 08:07;139;;06/10/2022 17:29;AB;464007
464007;06/10/2022;;06/10/2022 07:30;140;;06/10/2022 17:30;AB;464007
464007;06/10/2022;;06/10/2022 16:13;141;;06/10/2022 17:30;AB;464007
464007;06/10/2022;;06/10/2022 07:41;142;;06/10/2022 17:30;AB;464007
464007;06/10/2022;;06/10/2022 08:34;143;;06/10/2022 17:31;AB;464007
464007;06/10/2022;;06/10/2022 15:24;144;;06/10/2022 17:31;HO;464007
464007;06/10/2022;;06/10/2022 08:30;145;;06/10/2022 17:31;HO;464007
464007;06/10/2022;;06/10/2022 08:36;146;;06/10/2022 17:31;AB;464007
464007;06/10/2022;;06/10/2022 08:17;147;;06/10/2022 17:31;AB;464007
464007;06/10/2022;;06/10/2022 07:09;148;;06/10/2022 17:32;AB;464007
464007;06/10/2022;;06/10/2022 08:07;149;;06/10/2022 17:32;AB;464007
464007;06/10/2022;;06/10/2022 12:26;150;;06/10/2022 17:33;HO;464007
464007;06/10/2022;;06/10/2022 08:47;151;;06/10/2022 17:36;AB;464007
464007;06/10/2022;;06/10/2022 08:56;152;;06/10/2022 17:38;HO;464007
464007;06/10/2022;;06/10/2022 08:17;153;;06/10/2022 17:40;AB;464007
464007;06/10/2022;;06/10/2022 08:21;154;;06/10/2022 17:41;AB;464007
464007;06/10/2022;;06/10/2022 08:42;155;;06/10/2022 17:45;AB;464007
464007;06/10/2022;;06/10/2022 08:15;156;;06/10/2022 17:48;AB;464007
464007;06/10/2022;;06/10/2022 14:45;157;;06/10/2022 17:49;HO;464007
464007;06/10/2022;;06/10/2022 09:08;158;;06/10/2022 17:49;AB;464007
464007;06/10/2022;;06/10/2022 08:32;159;;06/10/2022 17:49;HO;464007
464007;06/10/2022;;06/10/2022 07:38;160;;06/10/2022 17:49;AB;464007
464007;06/10/2022;;06/10/2022 08:34;161;;06/10/2022 17:51;HO;464007
464007;06/10/2022;;06/10/2022 08:45;162;;06/10/2022 17:52;HO;464007
464007;06/10/2022;;06/10/2022 07:54;163;;06/10/2022 17:52;HO;464007
464007;06/10/2022;;06/10/2022 07:22;164;;06/10/2022 17:52;AB;464007
464007;06/10/2022;;06/10/2022 08:28;165;;06/10/2022 17:56;AB;464007
464007;06/10/2022;;06/10/2022 08:34;166;;06/10/2022 17:56;AB;464007
464007;06/10/2022;;06/10/2022 09:05;167;;06/10/2022 17:57;AB;464007
464007;06/10/2022;;06/10/2022 06:26;168;;06/10/2022 17:57;AB;464007
464007;06/10/2022;;06/10/2022 07:25;169;;06/10/2022 17:57;AB;464007
464007;06/10/2022;;06/10/2022 07:29;170;;06/10/2022 17:58;AB;464007
464007;06/10/2022;;06/10/2022 14:49;171;;06/10/2022 17:58;AB;464007
464007;06/10/2022;;30/09/2022 12:46;172;;06/10/2022 17:59;AB;464007
464007;06/10/2022;;06/10/2022 14:46;173;;06/10/2022 18:01;HO;464007
464007;06/10/2022;;06/10/2022 08:52;174;;06/10/2022 18:02;AB;464007
464007;06/10/2022;;06/10/2022 08:17;175;;06/10/2022 18:02;AB;464007
464007;06/10/2022;;06/10/2022 08:53;176;;06/10/2022 18:02;AB;464007
464007;06/10/2022;;06/10/2022 08:22;177;;06/10/2022 18:02;AB;464007
464007;06/10/2022;;02/10/2022 21:22;178;;06/10/2022 18:03;AB;464007
464007;06/10/2022;;06/10/2022 07:39;179;;06/10/2022 18:03;AB;464007
464007;06/10/2022;;06/10/2022 15:07;180;;06/10/2022 18:19;HO;464007
464007;06/10/2022;;06/10/2022 08:06;181;;06/10/2022 18:21;AB;464007
464007;06/10/2022;;06/10/2022 07:24;182;;06/10/2022 18:25;AB;464007
464007;06/10/2022;;06/10/2022 08:07;183;;06/10/2022 18:25;AB;464007
464007;06/10/2022;;06/10/2022 07:38;184;;06/10/2022 18:25;AB;464007
464007;06/10/2022;;06/10/2022 08:29;185;;06/10/2022 18:26;AB;464007
464007;06/10/2022;;06/10/2022 15:23;186;;06/10/2022 18:27;HO;464007
464007;06/10/2022;;06/10/2022 15:02;187;;06/10/2022 18:31;HO;464007
464007;06/10/2022;;06/10/2022 09:11;188;;06/10/2022 18:32;AB;464007
464007;06/10/2022;;06/10/2022 10:31;189;;06/10/2022 18:32;AB;464007
464007;06/10/2022;;06/10/2022 16:07;190;;06/10/2022 18:33;HO;464007
464007;06/10/2022;;06/10/2022 06:47;191;;06/10/2022 18:33;AB;464007
464007;06/10/2022;;06/10/2022 08:19;192;;06/10/2022 18:33;AB;464007
464007;06/10/2022;;06/10/2022 08:06;193;;06/10/2022 18:35;AB;464007
464007;06/10/2022;;06/10/2022 11:55;194;;06/10/2022 18:37;AB;464007
464007;06/10/2022;;06/10/2022 07:14;195;;06/10/2022 18:37;AB;464007
464007;06/10/2022;;06/10/2022 08:19;196;;06/10/2022 18:37;AB;464007
464007;06/10/2022;;06/10/2022 09:37;197;;06/10/2022 18:37;AB;464007
464007;06/10/2022;;06/10/2022 08:25;198;;06/10/2022 18:37;AB;464007
464007;06/10/2022;;06/10/2022 11:00;199;;06/10/2022 18:38;HO;464007
464007;06/10/2022;;06/10/2022 11:00;200;;06/10/2022 18:38;HO;464007
464007;06/10/2022;;06/10/2022 11:27;201;;06/10/2022 18:40;HO;464007
464007;06/10/2022;;06/10/2022 08:49;202;;06/10/2022 18:45;AB;464007
464007;06/10/2022;;06/10/2022 09:52;203;;06/10/2022 18:46;AB;464007
464007;06/10/2022;;06/10/2022 09:28;204;;06/10/2022 18:47;AB;464007
464007;06/10/2022;;06/10/2022 13:14;205;;06/10/2022 18:48;HO;464007
464007;06/10/2022;;06/10/2022 11:22;206;;06/10/2022 18:48;HO;464007
464007;06/10/2022;;06/10/2022 14:13;207;;06/10/2022 18:50;AB;464007
464007;06/10/2022;;06/10/2022 08:22;208;;06/10/2022 18:51;AB;464007
464007;06/10/2022;;06/10/2022 08:06;209;;06/10/2022 18:51;AB;464007
464007;06/10/2022;;06/10/2022 10:47;210;;06/10/2022 18:52;HO;464007
464007;06/10/2022;;06/10/2022 13:32;211;;06/10/2022 19:00;HO;464007
464007;06/10/2022;;06/10/2022 15:24;212;;06/10/2022 19:01;HO;464007
464007;06/10/2022;;06/10/2022 08:23;213;;06/10/2022 19:07;AB;464007
464007;06/10/2022;;06/10/2022 09:11;214;;06/10/2022 19:10;AB;464007
464007;06/10/2022;;06/10/2022 11:26;215;;06/10/2022 19:10;HO;464007
464007;06/10/2022;;06/10/2022 15:21;216;;06/10/2022 19:13;HO;464007
464007;06/10/2022;;06/10/2022 10:19;217;;06/10/2022 19:14;AB;464007
464007;06/10/2022;;06/10/2022 08:49;218;;06/10/2022 19:16;AB;464007
464007;06/10/2022;;06/10/2022 09:30;219;;06/10/2022 19:16;AB;464007
464007;06/10/2022;;06/10/2022 09:58;220;;06/10/2022 19:17;AB;464007
464007;06/10/2022;;06/10/2022 09:27;221;;06/10/2022 19:19;AB;464007
464007;06/10/2022;;06/10/2022 09:05;222;;06/10/2022 19:19;AB;464007
464007;06/10/2022;;06/10/2022 12:52;223;;06/10/2022 19:21;HO;464007
464007;06/10/2022;;06/10/2022 14:00;224;;06/10/2022 19:22;AB;464007
464007;06/10/2022;;06/10/2022 08:05;225;;06/10/2022 19:23;AB;464007
464007;06/10/2022;;06/10/2022 07:11;226;;06/10/2022 19:24;HO;464007
464007;06/10/2022;;06/10/2022 08:42;227;;06/10/2022 19:27;AB;464007
464007;06/10/2022;;06/10/2022 10:34;228;;06/10/2022 19:27;AB;464007
464007;06/10/2022;;06/10/2022 09:16;229;;06/10/2022 19:27;AB;464007
464007;06/10/2022;;06/10/2022 17:44;230;;06/10/2022 19:28;AB;464007
464007;06/10/2022;;06/10/2022 10:46;231;;06/10/2022 19:31;AB;464007
464007;06/10/2022;;06/10/2022 07:26;232;;06/10/2022 19:33;AB;464007
464007;06/10/2022;;06/10/2022 07:41;233;;06/10/2022 19:34;AB;464007
464007;06/10/2022;;06/10/2022 16:04;234;;06/10/2022 19:35;AB;464007
464007;06/10/2022;;06/10/2022 07:45;235;;06/10/2022 19:39;AB;464007
464007;06/10/2022;;06/10/2022 11:57;236;;06/10/2022 19:43;AB;464007
464007;06/10/2022;;06/10/2022 17:41;237;;06/10/2022 19:47;AB;464007
464007;06/10/2022;;06/10/2022 07:44;238;;06/10/2022 19:48;AB;464007
464007;06/10/2022;;06/10/2022 10:03;239;;06/10/2022 19:49;AB;464007
464007;06/10/2022;;06/10/2022 09:04;240;;06/10/2022 19:51;AB;464007
464007;06/10/2022;;06/10/2022 11:07;241;;06/10/2022 19:56;AB;464007
464007;06/10/2022;;06/10/2022 17:11;242;;06/10/2022 19:58;AB;464007
464007;06/10/2022;;06/10/2022 09:12;243;;06/10/2022 20:00;AB;464007
464007;06/10/2022;;06/10/2022 09:15;244;;06/10/2022 20:02;AB;464007
464007;06/10/2022;;06/10/2022 13:10;245;;06/10/2022 20:02;HO;464007
464007;06/10/2022;;06/10/2022 13:55;246;;06/10/2022 20:03;AB;464007
464007;06/10/2022;;06/10/2022 16:03;247;;06/10/2022 20:04;AB;464007
464007;06/10/2022;;06/10/2022 15:21;248;;06/10/2022 20:07;AB;464007
464007;06/10/2022;;06/10/2022 09:36;249;;06/10/2022 20:08;AB;464007
464007;06/10/2022;;06/10/2022 10:32;250;;06/10/2022 20:16;AB;464007
464007;06/10/2022;;06/10/2022 11:10;251;;06/10/2022 20:17;AB;464007
464007;06/10/2022;;06/10/2022 07:32;252;;06/10/2022 20:17;AB;464007
464007;06/10/2022;;06/10/2022 10:36;253;;06/10/2022 20:22;AB;464007
464007;06/10/2022;;06/10/2022 07:26;254;;06/10/2022 20:23;AB;464007
464007;06/10/2022;;06/10/2022 09:48;255;;06/10/2022 20:25;AB;464007
464007;06/10/2022;;06/10/2022 12:00;256;;06/10/2022 20:26;AB;464007
464007;06/10/2022;;06/10/2022 09:09;257;;06/10/2022 20:30;AB;464007
464007;06/10/2022;;06/10/2022 12:58;258;;06/10/2022 20:34;AB;464007
464007;06/10/2022;;06/10/2022 09:36;259;;06/10/2022 20:37;AB;464007
464007;06/10/2022;;06/10/2022 12:04;260;;06/10/2022 20:48;AB;464007
464007;06/10/2022;;06/10/2022 11:14;261;;06/10/2022 20:49;AB;464007
464007;06/10/2022;;06/10/2022 12:23;262;;06/10/2022 21:02;HO;464007
464007;06/10/2022;;06/10/2022 17:58;263;;06/10/2022 21:05;HO;464007
464007;06/10/2022;;06/10/2022 09:45;264;;06/10/2022 21:28;AB;464007
464007;06/10/2022;;06/10/2022 18:20;265;;06/10/2022 21:37;HO;464007
464007;06/10/2022;;06/10/2022 17:02;266;;06/10/2022 21:46;AB;464007
464007;06/10/2022;;06/10/2022 17:08;267;;06/10/2022 21:52;AB;464007
464007;06/10/2022;;06/10/2022 20:04;268;;06/10/2022 21:59;AB;464007
464007;06/10/2022;;06/10/2022 08:52;269;;06/10/2022 22:05;AB;464007
464007;06/10/2022;;06/10/2022 15:26;270;;06/10/2022 22:06;AB;464007
464007;06/10/2022;;06/10/2022 19:01;271;;06/10/2022 22:28;HO;464007
464007;06/10/2022;;06/10/2022 17:52;272;;06/10/2022 22:29;AB;464007
464007;06/10/2022;;06/10/2022 13:42;273;;06/10/2022 22:34;AB;464007
464007;06/10/2022;;06/10/2022 18:27;274;;06/10/2022 22:49;HO;464007
464007;06/10/2022;;06/10/2022 09:46;275;;06/10/2022 22:55;AB;464007
464007;06/10/2022;;06/10/2022 11:41;276;;06/10/2022 23:39;AB;464007
464007;06/10/2022;;06/10/2022 12:40;277;;06/10/2022 23:45;AB;464007
464007;06/10/2022;;06/10/2022 08:55;278;;06/10/2022 23:58;AB;464007
464007;07/10/2022;;06/10/2022 10:14;279;;07/10/2022 00:28;AB;464007
464007;07/10/2022;;06/10/2022 07:59;280;;07/10/2022 00:30;AB;464007
