CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;06/10/2022;130;2;0;0
464006;06/10/2022;130;3;0;0
464006;06/10/2022;130;4;0;0
464006;06/10/2022;130;5;0;0
464006;06/10/2022;130;6;0;2
464006;06/10/2022;130;7;1;6
464006;06/10/2022;130;8;4;7
464006;06/10/2022;130;9;5;8
464006;06/10/2022;130;10;5;8
464006;06/10/2022;130;11;5;8
464006;06/10/2022;130;12;6;8
464006;06/10/2022;130;13;6;7
464006;06/10/2022;130;14;6;7
464006;06/10/2022;130;15;8;7
464006;06/10/2022;130;16;8;6
464006;06/10/2022;130;17;5;4
464006;06/10/2022;130;18;3;0
464006;06/10/2022;130;19;2;0
464006;06/10/2022;130;20;2;0
464006;06/10/2022;130;21;1;0
464006;06/10/2022;130;22;0;0
464006;06/10/2022;130;23;0;0
464006;07/10/2022;130;0;0;0
464006;07/10/2022;130;1;0;0
