CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/10/2022;ENTREES;2;0;0
464010;06/10/2022;SORTIES;2;0;0
464010;06/10/2022;ENTREES;3;0;0
464010;06/10/2022;SORTIES;3;0;0
464010;06/10/2022;ENTREES;4;0;0
464010;06/10/2022;SORTIES;4;0;0
464010;06/10/2022;ENTREES;5;0;1
464010;06/10/2022;SORTIES;5;0;0
464010;06/10/2022;ENTREES;6;3;2
464010;06/10/2022;SORTIES;6;2;0
464010;06/10/2022;ENTREES;7;7;8
464010;06/10/2022;SORTIES;7;0;0
464010;06/10/2022;ENTREES;8;13;8
464010;06/10/2022;SORTIES;8;1;0
464010;06/10/2022;ENTREES;9;37;5
464010;06/10/2022;SORTIES;9;1;1
464010;06/10/2022;ENTREES;10;31;6
464010;06/10/2022;SORTIES;10;5;2
464010;06/10/2022;ENTREES;11;33;2
464010;06/10/2022;SORTIES;11;18;2
464010;06/10/2022;ENTREES;12;16;4
464010;06/10/2022;SORTIES;12;12;2
464010;06/10/2022;ENTREES;13;16;0
464010;06/10/2022;SORTIES;13;10;1
464010;06/10/2022;ENTREES;14;11;0
464010;06/10/2022;SORTIES;14;19;2
464010;06/10/2022;ENTREES;15;4;1
464010;06/10/2022;SORTIES;15;19;1
464010;06/10/2022;ENTREES;16;6;1
464010;06/10/2022;SORTIES;16;30;3
464010;06/10/2022;ENTREES;17;0;0
464010;06/10/2022;SORTIES;17;29;6
464010;06/10/2022;ENTREES;18;5;1
464010;06/10/2022;SORTIES;18;14;10
464010;06/10/2022;ENTREES;19;4;1
464010;06/10/2022;SORTIES;19;14;5
464010;06/10/2022;ENTREES;20;14;0
464010;06/10/2022;SORTIES;20;9;5
464010;06/10/2022;ENTREES;21;3;1
464010;06/10/2022;SORTIES;21;6;1
464010;06/10/2022;ENTREES;22;1;0
464010;06/10/2022;SORTIES;22;2;0
464010;06/10/2022;ENTREES;23;0;0
464010;06/10/2022;SORTIES;23;3;0
464010;07/10/2022;ENTREES;0;0;0
464010;07/10/2022;SORTIES;0;0;0
464010;07/10/2022;ENTREES;1;0;0
464010;07/10/2022;SORTIES;1;0;0
