CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;06/10/2022;;05/10/2022 19:20;0;;06/10/2022 07:17;AB;464003
464003;06/10/2022;;06/10/2022 07:45;1;;06/10/2022 07:47;HO;464003
464003;06/10/2022;;06/10/2022 08:46;2;;06/10/2022 08:47;HO;464003
464003;06/10/2022;;06/10/2022 09:01;3;;06/10/2022 09:03;HO;464003
464003;06/10/2022;;05/10/2022 18:31;4;;06/10/2022 09:33;AB;464003
464003;06/10/2022;;06/10/2022 09:13;5;;06/10/2022 10:18;HO;464003
464003;06/10/2022;;06/10/2022 10:21;6;;06/10/2022 10:43;HO;464003
464003;06/10/2022;;06/10/2022 09:21;7;;06/10/2022 10:43;HO;464003
464003;06/10/2022;;06/10/2022 10:35;8;;06/10/2022 10:43;AB;464003
464003;06/10/2022;;06/10/2022 09:24;9;;06/10/2022 10:47;HO;464003
464003;06/10/2022;;06/10/2022 08:58;10;;06/10/2022 10:47;HO;464003
464003;06/10/2022;;06/10/2022 08:22;11;;06/10/2022 10:54;HO;464003
464003;06/10/2022;;06/10/2022 09:04;12;;06/10/2022 10:57;HO;464003
464003;06/10/2022;;06/10/2022 08:22;13;;06/10/2022 11:11;HO;464003
464003;06/10/2022;;06/10/2022 09:34;14;;06/10/2022 11:20;HO;464003
464003;06/10/2022;;06/10/2022 08:24;15;;06/10/2022 11:23;HO;464003
464003;06/10/2022;;06/10/2022 09:26;16;;06/10/2022 11:27;HO;464003
464003;06/10/2022;;06/10/2022 09:38;17;;06/10/2022 11:30;HO;464003
464003;06/10/2022;;06/10/2022 08:41;18;;06/10/2022 11:30;HO;464003
464003;06/10/2022;;06/10/2022 08:39;19;;06/10/2022 11:37;AB;464003
464003;06/10/2022;;06/10/2022 09:11;20;;06/10/2022 11:39;HO;464003
464003;06/10/2022;;06/10/2022 09:06;21;;06/10/2022 11:39;HO;464003
464003;06/10/2022;;06/10/2022 09:04;22;;06/10/2022 11:40;AB;464003
464003;06/10/2022;;06/10/2022 09:02;23;;06/10/2022 11:42;HO;464003
464003;06/10/2022;;06/10/2022 09:51;24;;06/10/2022 11:46;HO;464003
464003;06/10/2022;;06/10/2022 09:25;25;;06/10/2022 11:50;HO;464003
464003;06/10/2022;;06/10/2022 09:59;26;;06/10/2022 11:56;HO;464003
464003;06/10/2022;;06/10/2022 07:45;27;;06/10/2022 12:05;AB;464003
464003;06/10/2022;;06/10/2022 09:56;28;;06/10/2022 12:07;HO;464003
464003;06/10/2022;;06/10/2022 07:14;29;;06/10/2022 12:15;AB;464003
464003;06/10/2022;;06/10/2022 09:54;30;;06/10/2022 12:19;HO;464003
464003;06/10/2022;;06/10/2022 09:53;31;;06/10/2022 12:20;HO;464003
464003;06/10/2022;;06/10/2022 09:18;32;;06/10/2022 12:22;HO;464003
464003;06/10/2022;;06/10/2022 09:30;33;;06/10/2022 12:23;HO;464003
464003;06/10/2022;;06/10/2022 09:42;34;;06/10/2022 12:24;AB;464003
464003;06/10/2022;;06/10/2022 07:51;35;;06/10/2022 12:25;AB;464003
464003;06/10/2022;;06/10/2022 09:59;36;;06/10/2022 12:25;AB;464003
464003;06/10/2022;;06/10/2022 09:11;37;;06/10/2022 12:26;HO;464003
464003;06/10/2022;;06/10/2022 09:12;38;;06/10/2022 12:26;HO;464003
464003;06/10/2022;;06/10/2022 09:10;39;;06/10/2022 12:28;AB;464003
464003;06/10/2022;;06/10/2022 09:27;40;;06/10/2022 12:29;HO;464003
464003;06/10/2022;;06/10/2022 07:41;41;;06/10/2022 12:30;AB;464003
464003;06/10/2022;;06/10/2022 07:39;42;;06/10/2022 12:30;AB;464003
464003;06/10/2022;;06/10/2022 09:54;43;;06/10/2022 12:31;HO;464003
464003;06/10/2022;;06/10/2022 10:15;44;;06/10/2022 12:35;HO;464003
464003;06/10/2022;;06/10/2022 08:55;45;;06/10/2022 12:38;HO;464003
464003;06/10/2022;;06/10/2022 07:32;46;;06/10/2022 12:39;AB;464003
464003;06/10/2022;;06/10/2022 09:26;47;;06/10/2022 12:40;HO;464003
464003;06/10/2022;;06/10/2022 08:51;48;;06/10/2022 12:43;HO;464003
464003;06/10/2022;;06/10/2022 08:15;49;;06/10/2022 12:50;HO;464003
464003;06/10/2022;;06/10/2022 10:58;50;;06/10/2022 12:51;HO;464003
464003;06/10/2022;;06/10/2022 09:27;51;;06/10/2022 12:53;HO;464003
464003;06/10/2022;;06/10/2022 08:29;52;;06/10/2022 12:55;HO;464003
464003;06/10/2022;;06/10/2022 10:09;53;;06/10/2022 12:57;AB;464003
464003;06/10/2022;;06/10/2022 08:01;54;;06/10/2022 13:16;AB;464003
464003;06/10/2022;;06/10/2022 09:43;55;;06/10/2022 13:19;HO;464003
464003;06/10/2022;;06/10/2022 09:46;56;;06/10/2022 13:22;HO;464003
464003;06/10/2022;;06/10/2022 07:25;57;;06/10/2022 13:25;AB;464003
464003;06/10/2022;;06/10/2022 12:21;58;;06/10/2022 13:43;HO;464003
464003;06/10/2022;;06/10/2022 11:55;59;;06/10/2022 13:44;HO;464003
464003;06/10/2022;;06/10/2022 09:08;60;;06/10/2022 13:44;HO;464003
464003;06/10/2022;;06/10/2022 09:23;61;;06/10/2022 13:45;HO;464003
464003;06/10/2022;;06/10/2022 11:05;62;;06/10/2022 13:55;HO;464003
464003;06/10/2022;;06/10/2022 09:18;63;;06/10/2022 13:55;AB;464003
464003;06/10/2022;;06/10/2022 11:56;64;;06/10/2022 13:59;AB;464003
464003;06/10/2022;;06/10/2022 10:06;65;;06/10/2022 14:07;HO;464003
464003;06/10/2022;;06/10/2022 10:03;66;;06/10/2022 14:08;HO;464003
464003;06/10/2022;;06/10/2022 08:18;67;;06/10/2022 14:33;HO;464003
464003;06/10/2022;;06/10/2022 11:14;68;;06/10/2022 14:35;HO;464003
464003;06/10/2022;;06/10/2022 08:56;69;;06/10/2022 14:40;HO;464003
464003;06/10/2022;;06/10/2022 11:40;70;;06/10/2022 14:40;HO;464003
464003;06/10/2022;;05/10/2022 13:20;71;;06/10/2022 14:40;HO;464003
464003;06/10/2022;;06/10/2022 09:13;72;;06/10/2022 14:50;HO;464003
464003;06/10/2022;;06/10/2022 09:15;73;;06/10/2022 14:51;HO;464003
464003;06/10/2022;;06/10/2022 09:07;74;;06/10/2022 14:53;HO;464003
464003;06/10/2022;;06/10/2022 10:21;75;;06/10/2022 14:53;HO;464003
464003;06/10/2022;;06/10/2022 08:56;76;;06/10/2022 14:57;HO;464003
464003;06/10/2022;;06/10/2022 09:26;77;;06/10/2022 15:01;HO;464003
464003;06/10/2022;;06/10/2022 10:57;78;;06/10/2022 15:02;HO;464003
464003;06/10/2022;;06/10/2022 09:56;79;;06/10/2022 15:03;HO;464003
464003;06/10/2022;;06/10/2022 09:19;80;;06/10/2022 15:04;HO;464003
464003;06/10/2022;;06/10/2022 09:34;81;;06/10/2022 15:05;HO;464003
464003;06/10/2022;;06/10/2022 08:14;82;;06/10/2022 15:06;HO;464003
464003;06/10/2022;;06/10/2022 09:50;83;;06/10/2022 15:06;HO;464003
464003;06/10/2022;;06/10/2022 09:13;84;;06/10/2022 15:07;HO;464003
464003;06/10/2022;;06/10/2022 09:52;85;;06/10/2022 15:07;HO;464003
464003;06/10/2022;;06/10/2022 08:45;86;;06/10/2022 15:07;HO;464003
464003;06/10/2022;;06/10/2022 09:03;87;;06/10/2022 15:12;HO;464003
464003;06/10/2022;;06/10/2022 08:51;88;;06/10/2022 15:13;HO;464003
464003;06/10/2022;;06/10/2022 09:26;89;;06/10/2022 15:14;HO;464003
464003;06/10/2022;;06/10/2022 05:31;90;;06/10/2022 15:19;AB;464003
464003;06/10/2022;;06/10/2022 13:14;91;;06/10/2022 15:23;HO;464003
464003;06/10/2022;;06/10/2022 08:47;92;;06/10/2022 15:24;HO;464003
464003;06/10/2022;;06/10/2022 09:57;93;;06/10/2022 15:27;HO;464003
464003;06/10/2022;;06/10/2022 10:58;94;;06/10/2022 15:29;HO;464003
464003;06/10/2022;;06/10/2022 11:39;95;;06/10/2022 15:32;HO;464003
464003;06/10/2022;;06/10/2022 09:30;96;;06/10/2022 15:35;HO;464003
464003;06/10/2022;;06/10/2022 11:51;97;;06/10/2022 15:39;AB;464003
464003;06/10/2022;;06/10/2022 05:53;98;;06/10/2022 15:40;HO;464003
464003;06/10/2022;;06/10/2022 10:35;99;;06/10/2022 15:41;HO;464003
464003;06/10/2022;;06/10/2022 09:46;100;;06/10/2022 15:42;HO;464003
464003;06/10/2022;;06/10/2022 11:07;101;;06/10/2022 15:43;HO;464003
464003;06/10/2022;;06/10/2022 09:07;102;;06/10/2022 15:44;HO;464003
464003;06/10/2022;;06/10/2022 09:13;103;;06/10/2022 15:49;HO;464003
464003;06/10/2022;;06/10/2022 12:17;104;;06/10/2022 15:52;HO;464003
464003;06/10/2022;;06/10/2022 10:05;105;;06/10/2022 15:52;HO;464003
464003;06/10/2022;;06/10/2022 08:30;106;;06/10/2022 15:53;HO;464003
464003;06/10/2022;;06/10/2022 09:04;107;;06/10/2022 15:56;HO;464003
464003;06/10/2022;;06/10/2022 08:02;108;;06/10/2022 15:58;AB;464003
464003;06/10/2022;;06/10/2022 09:31;109;;06/10/2022 16:00;HO;464003
464003;06/10/2022;;06/10/2022 13:36;110;;06/10/2022 16:00;HO;464003
464003;06/10/2022;;06/10/2022 10:05;111;;06/10/2022 16:05;HO;464003
464003;06/10/2022;;06/10/2022 08:36;112;;06/10/2022 16:07;HO;464003
464003;06/10/2022;;06/10/2022 09:25;113;;06/10/2022 16:08;HO;464003
464003;06/10/2022;;06/10/2022 13:07;114;;06/10/2022 16:08;HO;464003
464003;06/10/2022;;06/10/2022 13:25;115;;06/10/2022 16:08;HO;464003
464003;06/10/2022;;06/10/2022 12:29;116;;06/10/2022 16:09;AB;464003
464003;06/10/2022;;06/10/2022 09:11;117;;06/10/2022 16:09;HO;464003
464003;06/10/2022;;06/10/2022 11:18;118;;06/10/2022 16:09;AB;464003
464003;06/10/2022;;06/10/2022 08:07;119;;06/10/2022 16:11;HO;464003
464003;06/10/2022;;06/10/2022 13:58;120;;06/10/2022 16:12;AB;464003
464003;06/10/2022;;06/10/2022 08:07;121;;06/10/2022 16:16;HO;464003
464003;06/10/2022;;06/10/2022 08:01;122;;06/10/2022 16:17;HO;464003
464003;06/10/2022;;06/10/2022 07:25;123;;06/10/2022 16:19;AB;464003
464003;06/10/2022;;06/10/2022 08:28;124;;06/10/2022 16:20;HO;464003
464003;06/10/2022;;06/10/2022 08:44;125;;06/10/2022 16:20;HO;464003
464003;06/10/2022;;06/10/2022 07:05;126;;06/10/2022 16:24;AB;464003
464003;06/10/2022;;06/10/2022 11:49;127;;06/10/2022 16:24;AB;464003
464003;06/10/2022;;06/10/2022 11:36;128;;06/10/2022 16:26;HO;464003
464003;06/10/2022;;06/10/2022 08:08;129;;06/10/2022 16:26;AB;464003
464003;06/10/2022;;06/10/2022 13:43;130;;06/10/2022 16:27;HO;464003
464003;06/10/2022;;06/10/2022 09:34;131;;06/10/2022 16:28;HO;464003
464003;06/10/2022;;06/10/2022 10:48;132;;06/10/2022 16:29;HO;464003
464003;06/10/2022;;06/10/2022 09:03;133;;06/10/2022 16:29;HO;464003
464003;06/10/2022;;06/10/2022 08:05;134;;06/10/2022 16:32;AB;464003
464003;06/10/2022;;06/10/2022 07:51;135;;06/10/2022 16:32;AB;464003
464003;06/10/2022;;06/10/2022 08:49;136;;06/10/2022 16:33;HO;464003
464003;06/10/2022;;06/10/2022 07:39;137;;06/10/2022 16:34;AB;464003
464003;06/10/2022;;06/10/2022 09:00;138;;06/10/2022 16:34;HO;464003
464003;06/10/2022;;06/10/2022 10:18;139;;06/10/2022 16:35;HO;464003
464003;06/10/2022;;06/10/2022 13:29;140;;06/10/2022 16:36;AB;464003
464003;06/10/2022;;06/10/2022 14:54;141;;06/10/2022 16:41;HO;464003
464003;06/10/2022;;06/10/2022 07:05;142;;06/10/2022 16:41;AB;464003
464003;06/10/2022;;06/10/2022 07:31;143;;06/10/2022 16:41;AB;464003
464003;06/10/2022;;06/10/2022 07:53;144;;06/10/2022 16:43;AB;464003
464003;06/10/2022;;06/10/2022 11:25;145;;06/10/2022 16:44;HO;464003
464003;06/10/2022;;06/10/2022 09:10;146;;06/10/2022 16:45;HO;464003
464003;06/10/2022;;06/10/2022 13:54;147;;06/10/2022 16:49;HO;464003
464003;06/10/2022;;06/10/2022 13:40;148;;06/10/2022 16:50;HO;464003
464003;06/10/2022;;06/10/2022 08:38;149;;06/10/2022 16:52;HO;464003
464003;06/10/2022;;06/10/2022 07:23;150;;06/10/2022 16:52;HO;464003
464003;06/10/2022;;06/10/2022 08:25;151;;06/10/2022 16:53;AB;464003
464003;06/10/2022;;06/10/2022 15:46;152;;06/10/2022 16:53;HO;464003
464003;06/10/2022;;06/10/2022 07:48;153;;06/10/2022 16:55;HO;464003
464003;06/10/2022;;17/09/2022 16:54;154;;06/10/2022 16:57;AB;464003
464003;06/10/2022;;06/10/2022 08:10;155;;06/10/2022 16:58;HO;464003
464003;06/10/2022;;06/10/2022 09:01;156;;06/10/2022 16:58;HO;464003
464003;06/10/2022;;06/10/2022 08:53;157;;06/10/2022 16:58;AB;464003
464003;06/10/2022;;06/10/2022 09:09;158;;06/10/2022 16:59;HO;464003
464003;06/10/2022;;06/10/2022 09:00;159;;06/10/2022 17:02;AB;464003
464003;06/10/2022;;06/10/2022 08:58;160;;06/10/2022 17:05;HO;464003
464003;06/10/2022;;06/10/2022 08:57;161;;06/10/2022 17:05;HO;464003
464003;06/10/2022;;06/10/2022 07:21;162;;06/10/2022 17:07;AB;464003
464003;06/10/2022;;06/10/2022 09:41;163;;06/10/2022 17:11;HO;464003
464003;06/10/2022;;06/10/2022 08:40;164;;06/10/2022 17:11;AB;464003
464003;06/10/2022;;06/10/2022 08:24;165;;06/10/2022 17:12;AB;464003
464003;06/10/2022;;06/10/2022 09:52;166;;06/10/2022 17:16;HO;464003
464003;06/10/2022;;06/10/2022 08:31;167;;06/10/2022 17:17;HO;464003
464003;06/10/2022;;06/10/2022 07:18;168;;06/10/2022 17:22;AB;464003
464003;06/10/2022;;06/10/2022 09:17;169;;06/10/2022 17:22;AB;464003
464003;06/10/2022;;06/10/2022 07:48;170;;06/10/2022 17:23;AB;464003
464003;06/10/2022;;06/10/2022 07:57;171;;06/10/2022 17:23;AB;464003
464003;06/10/2022;;06/10/2022 08:53;172;;06/10/2022 17:24;HO;464003
464003;06/10/2022;;06/10/2022 09:01;173;;06/10/2022 17:24;HO;464003
464003;06/10/2022;;06/10/2022 12:26;174;;06/10/2022 17:24;AB;464003
464003;06/10/2022;;06/10/2022 16:46;175;;06/10/2022 17:26;AB;464003
464003;06/10/2022;;06/10/2022 09:18;176;;06/10/2022 17:27;HO;464003
464003;06/10/2022;;06/10/2022 08:49;177;;06/10/2022 17:27;HO;464003
464003;06/10/2022;;06/10/2022 11:53;178;;06/10/2022 17:28;HO;464003
464003;06/10/2022;;06/10/2022 09:05;179;;06/10/2022 17:28;HO;464003
464003;06/10/2022;;06/10/2022 07:37;180;;06/10/2022 17:30;AB;464003
464003;06/10/2022;;06/10/2022 07:39;181;;06/10/2022 17:33;AB;464003
464003;06/10/2022;;06/10/2022 06:16;182;;06/10/2022 17:34;AB;464003
464003;06/10/2022;;06/10/2022 07:35;183;;06/10/2022 17:37;AB;464003
464003;06/10/2022;;06/10/2022 07:39;184;;06/10/2022 17:39;AB;464003
464003;06/10/2022;;06/10/2022 08:56;185;;06/10/2022 17:39;HO;464003
464003;06/10/2022;;06/10/2022 07:52;186;;06/10/2022 17:39;AB;464003
464003;06/10/2022;;06/10/2022 08:14;187;;06/10/2022 17:40;HO;464003
464003;06/10/2022;;05/10/2022 11:56;188;;06/10/2022 17:40;HO;464003
464003;06/10/2022;;06/10/2022 07:50;189;;06/10/2022 17:40;AB;464003
464003;06/10/2022;;06/10/2022 13:19;190;;06/10/2022 17:40;AB;464003
464003;06/10/2022;;06/10/2022 13:03;191;;06/10/2022 17:40;AB;464003
464003;06/10/2022;;06/10/2022 08:50;192;;06/10/2022 17:41;AB;464003
464003;06/10/2022;;06/10/2022 08:14;193;;06/10/2022 17:41;HO;464003
464003;06/10/2022;;06/10/2022 08:00;194;;06/10/2022 17:41;HO;464003
464003;06/10/2022;;05/10/2022 09:24;195;;06/10/2022 17:42;HO;464003
464003;06/10/2022;;05/10/2022 09:00;196;;06/10/2022 17:42;HO;464003
464003;06/10/2022;;06/10/2022 09:12;197;;06/10/2022 17:44;HO;464003
464003;06/10/2022;;05/10/2022 10:54;198;;06/10/2022 17:44;HO;464003
464003;06/10/2022;;06/10/2022 08:14;199;;06/10/2022 17:44;AB;464003
464003;06/10/2022;;06/10/2022 08:00;200;;06/10/2022 17:45;AB;464003
464003;06/10/2022;;06/10/2022 08:40;201;;06/10/2022 17:45;HO;464003
464003;06/10/2022;;05/10/2022 13:03;202;;06/10/2022 17:45;HO;464003
464003;06/10/2022;;06/10/2022 08:30;203;;06/10/2022 17:47;HO;464003
464003;06/10/2022;;06/10/2022 08:03;204;;06/10/2022 17:49;HO;464003
464003;06/10/2022;;06/10/2022 08:27;205;;06/10/2022 17:49;AB;464003
464003;06/10/2022;;06/10/2022 09:09;206;;06/10/2022 17:49;HO;464003
464003;06/10/2022;;06/10/2022 08:47;207;;06/10/2022 17:50;HO;464003
464003;06/10/2022;;06/10/2022 16:09;208;;06/10/2022 17:50;HO;464003
464003;06/10/2022;;06/10/2022 08:22;209;;06/10/2022 17:52;AB;464003
464003;06/10/2022;;05/10/2022 20:13;210;;06/10/2022 17:54;HO;464003
464003;06/10/2022;;06/10/2022 08:13;211;;06/10/2022 17:55;AB;464003
464003;06/10/2022;;06/10/2022 07:29;212;;06/10/2022 17:59;AB;464003
464003;06/10/2022;;06/10/2022 08:20;213;;06/10/2022 17:59;AB;464003
464003;06/10/2022;;06/10/2022 08:20;214;;06/10/2022 18:00;AB;464003
464003;06/10/2022;;06/10/2022 08:56;215;;06/10/2022 18:01;AB;464003
464003;06/10/2022;;06/10/2022 08:20;216;;06/10/2022 18:05;HO;464003
464003;06/10/2022;;06/10/2022 08:06;217;;06/10/2022 18:05;HO;464003
464003;06/10/2022;;06/10/2022 08:44;218;;06/10/2022 18:06;HO;464003
464003;06/10/2022;;06/10/2022 11:02;219;;06/10/2022 18:08;AB;464003
464003;06/10/2022;;06/10/2022 09:27;220;;06/10/2022 18:10;HO;464003
464003;06/10/2022;;06/10/2022 07:23;221;;06/10/2022 18:12;AB;464003
464003;06/10/2022;;06/10/2022 08:25;222;;06/10/2022 18:12;AB;464003
464003;06/10/2022;;06/10/2022 07:00;223;;06/10/2022 18:14;HO;464003
464003;06/10/2022;;06/10/2022 09:07;224;;06/10/2022 18:16;AB;464003
464003;06/10/2022;;06/10/2022 07:33;225;;06/10/2022 18:16;HO;464003
464003;06/10/2022;;06/10/2022 11:42;226;;06/10/2022 18:17;HO;464003
464003;06/10/2022;;06/10/2022 08:40;227;;06/10/2022 18:19;AB;464003
464003;06/10/2022;;06/10/2022 09:08;228;;06/10/2022 18:21;AB;464003
464003;06/10/2022;;06/10/2022 07:49;229;;06/10/2022 18:21;AB;464003
464003;06/10/2022;;06/10/2022 08:59;230;;06/10/2022 18:21;HO;464003
464003;06/10/2022;;06/10/2022 09:01;231;;06/10/2022 18:22;AB;464003
464003;06/10/2022;;06/10/2022 09:25;232;;06/10/2022 18:22;HO;464003
464003;06/10/2022;;06/10/2022 09:09;233;;06/10/2022 18:23;AB;464003
464003;06/10/2022;;06/10/2022 08:42;234;;06/10/2022 18:23;HO;464003
464003;06/10/2022;;06/10/2022 08:52;235;;06/10/2022 18:23;HO;464003
464003;06/10/2022;;06/10/2022 09:02;236;;06/10/2022 18:24;AB;464003
464003;06/10/2022;;06/10/2022 13:01;237;;06/10/2022 18:25;AB;464003
464003;06/10/2022;;06/10/2022 09:01;238;;06/10/2022 18:25;AB;464003
464003;06/10/2022;;06/10/2022 08:11;239;;06/10/2022 18:26;AB;464003
464003;06/10/2022;;06/10/2022 14:51;240;;06/10/2022 18:27;HO;464003
464003;06/10/2022;;06/10/2022 08:33;241;;06/10/2022 18:29;AB;464003
464003;06/10/2022;;06/10/2022 09:15;242;;06/10/2022 18:34;HO;464003
464003;06/10/2022;;06/10/2022 17:30;243;;06/10/2022 18:35;AB;464003
464003;06/10/2022;;06/10/2022 06:53;244;;06/10/2022 18:35;AB;464003
464003;06/10/2022;;06/10/2022 09:35;245;;06/10/2022 18:36;AB;464003
464003;06/10/2022;;06/10/2022 06:54;246;;06/10/2022 18:37;AB;464003
464003;06/10/2022;;06/10/2022 08:36;247;;06/10/2022 18:37;AB;464003
464003;06/10/2022;;06/10/2022 14:03;248;;06/10/2022 18:38;HO;464003
464003;06/10/2022;;06/10/2022 08:42;249;;06/10/2022 18:39;HO;464003
464003;06/10/2022;;06/10/2022 06:34;250;;06/10/2022 18:43;AB;464003
464003;06/10/2022;;06/10/2022 08:23;251;;06/10/2022 18:43;AB;464003
464003;06/10/2022;;06/10/2022 09:14;252;;06/10/2022 18:45;AB;464003
464003;06/10/2022;;06/10/2022 07:07;253;;06/10/2022 18:49;AB;464003
464003;06/10/2022;;06/10/2022 09:59;254;;06/10/2022 18:53;HO;464003
464003;06/10/2022;;06/10/2022 08:58;255;;06/10/2022 19:00;HO;464003
464003;06/10/2022;;06/10/2022 09:10;256;;06/10/2022 19:05;HO;464003
464003;06/10/2022;;06/10/2022 17:38;257;;06/10/2022 19:17;HO;464003
464003;06/10/2022;;06/10/2022 14:53;258;;06/10/2022 19:18;AB;464003
464003;06/10/2022;;06/10/2022 08:57;259;;06/10/2022 19:26;AB;464003
464003;06/10/2022;;06/10/2022 11:11;260;;06/10/2022 19:26;AB;464003
464003;06/10/2022;;06/10/2022 08:47;261;;06/10/2022 19:37;HO;464003
464003;06/10/2022;;06/10/2022 07:50;262;;06/10/2022 19:39;HO;464003
464003;06/10/2022;;06/10/2022 07:27;263;;06/10/2022 19:50;AB;464003
464003;06/10/2022;;06/10/2022 13:28;264;;06/10/2022 19:51;AB;464003
464003;06/10/2022;;06/10/2022 07:48;265;;06/10/2022 19:52;HO;464003
464003;06/10/2022;;06/10/2022 08:16;266;;06/10/2022 19:55;AB;464003
464003;06/10/2022;;04/10/2022 20:14;267;;06/10/2022 19:58;AB;464003
464003;06/10/2022;;06/10/2022 08:03;268;;06/10/2022 20:00;HO;464003
464003;06/10/2022;;06/10/2022 08:01;269;;06/10/2022 20:03;HO;464003
464003;06/10/2022;;06/10/2022 07:44;270;;06/10/2022 20:08;AB;464003
464003;06/10/2022;;06/10/2022 11:41;271;;06/10/2022 20:12;HO;464003
464003;06/10/2022;;06/10/2022 08:11;272;;06/10/2022 20:13;HO;464003
464003;06/10/2022;;06/10/2022 07:27;273;;06/10/2022 20:14;HO;464003
464003;06/10/2022;;06/10/2022 07:13;274;;06/10/2022 20:14;HO;464003
464003;06/10/2022;;06/10/2022 08:26;275;;06/10/2022 20:14;AB;464003
464003;06/10/2022;;06/10/2022 09:26;276;;06/10/2022 20:14;AB;464003
464003;06/10/2022;;18/09/2022 21:40;277;;06/10/2022 20:15;AB;464003
464003;06/10/2022;;06/10/2022 07:29;278;;06/10/2022 20:15;HO;464003
464003;06/10/2022;;06/10/2022 07:43;279;;06/10/2022 20:17;HO;464003
464003;06/10/2022;;06/10/2022 09:10;280;;06/10/2022 20:21;HO;464003
464003;06/10/2022;;06/10/2022 08:24;281;;06/10/2022 20:21;AB;464003
464003;06/10/2022;;06/10/2022 17:43;282;;06/10/2022 20:22;HO;464003
464003;06/10/2022;;06/10/2022 20:11;283;;06/10/2022 20:23;HO;464003
464003;06/10/2022;;06/10/2022 09:28;284;;06/10/2022 20:26;HO;464003
464003;06/10/2022;;06/10/2022 10:56;285;;06/10/2022 20:34;HO;464003
464003;06/10/2022;;06/10/2022 08:10;286;;06/10/2022 20:37;HO;464003
464003;06/10/2022;;06/10/2022 11:31;287;;06/10/2022 20:39;HO;464003
464003;06/10/2022;;06/10/2022 07:04;288;;06/10/2022 20:41;AB;464003
464003;06/10/2022;;06/10/2022 17:58;289;;06/10/2022 20:45;AB;464003
464003;06/10/2022;;06/10/2022 09:16;290;;06/10/2022 20:53;AB;464003
464003;06/10/2022;;06/10/2022 17:46;291;;06/10/2022 21:07;HO;464003
464003;06/10/2022;;06/10/2022 18:34;292;;06/10/2022 21:17;HO;464003
464003;06/10/2022;;06/10/2022 08:37;293;;06/10/2022 21:28;AB;464003
464003;06/10/2022;;06/10/2022 13:01;294;;06/10/2022 21:34;AB;464003
464003;06/10/2022;;06/10/2022 21:55;295;;06/10/2022 22:01;HO;464003
464003;06/10/2022;;06/10/2022 09:18;296;;06/10/2022 22:01;HO;464003
464003;06/10/2022;;06/10/2022 18:41;297;;06/10/2022 22:50;HO;464003
464003;06/10/2022;;06/10/2022 17:46;298;;06/10/2022 22:51;HO;464003
464003;06/10/2022;;06/10/2022 15:54;299;;06/10/2022 23:09;HO;464003
464003;06/10/2022;;06/10/2022 10:50;300;;06/10/2022 23:11;AB;464003
464003;06/10/2022;;06/10/2022 17:32;301;;06/10/2022 23:13;HO;464003
464003;06/10/2022;;06/10/2022 12:00;302;;06/10/2022 23:29;HO;464003
464003;06/10/2022;;06/10/2022 15:51;303;;06/10/2022 23:34;HO;464003
464003;06/10/2022;;06/10/2022 08:30;304;;06/10/2022 23:48;AB;464003
464003;07/10/2022;;06/10/2022 15:51;305;;07/10/2022 00:13;HO;464003
464003;07/10/2022;;06/10/2022 15:52;306;;07/10/2022 00:31;HO;464003
464003;07/10/2022;;06/10/2022 18:23;307;;07/10/2022 00:37;AB;464003
464003;07/10/2022;;06/10/2022 08:30;308;;07/10/2022 00:50;AB;464003
464003;07/10/2022;;06/10/2022 18:23;309;;07/10/2022 01:01;HO;464003
464003;07/10/2022;;06/10/2022 15:54;310;;07/10/2022 01:11;HO;464003
464003;07/10/2022;;06/10/2022 16:07;311;;07/10/2022 01:35;HO;464003
464003;07/10/2022;;06/10/2022 08:28;312;;07/10/2022 01:37;HO;464003
464003;07/10/2022;;06/10/2022 15:52;313;;07/10/2022 01:50;AB;464003
