CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/10/2022;ENTREES;2;0;0
464011;06/10/2022;SORTIES;2;0;0
464011;06/10/2022;ENTREES;3;0;0
464011;06/10/2022;SORTIES;3;0;0
464011;06/10/2022;ENTREES;4;0;0
464011;06/10/2022;SORTIES;4;0;0
464011;06/10/2022;ENTREES;5;0;2
464011;06/10/2022;SORTIES;5;0;0
464011;06/10/2022;ENTREES;6;0;7
464011;06/10/2022;SORTIES;6;0;0
464011;06/10/2022;ENTREES;7;2;12
464011;06/10/2022;SORTIES;7;0;0
464011;06/10/2022;ENTREES;8;3;20
464011;06/10/2022;SORTIES;8;0;1
464011;06/10/2022;ENTREES;9;4;10
464011;06/10/2022;SORTIES;9;1;0
464011;06/10/2022;ENTREES;10;6;3
464011;06/10/2022;SORTIES;10;0;2
464011;06/10/2022;ENTREES;11;2;5
464011;06/10/2022;SORTIES;11;1;2
464011;06/10/2022;ENTREES;12;4;7
464011;06/10/2022;SORTIES;12;2;4
464011;06/10/2022;ENTREES;13;4;3
464011;06/10/2022;SORTIES;13;2;3
464011;06/10/2022;ENTREES;14;1;2
464011;06/10/2022;SORTIES;14;1;5
464011;06/10/2022;ENTREES;15;2;0
464011;06/10/2022;SORTIES;15;4;3
464011;06/10/2022;ENTREES;16;1;4
464011;06/10/2022;SORTIES;16;5;13
464011;06/10/2022;ENTREES;17;4;1
464011;06/10/2022;SORTIES;17;6;12
464011;06/10/2022;ENTREES;18;2;1
464011;06/10/2022;SORTIES;18;5;12
464011;06/10/2022;ENTREES;19;4;0
464011;06/10/2022;SORTIES;19;5;4
464011;06/10/2022;ENTREES;20;0;0
464011;06/10/2022;SORTIES;20;1;9
464011;06/10/2022;ENTREES;21;1;0
464011;06/10/2022;SORTIES;21;0;4
464011;06/10/2022;ENTREES;22;0;1
464011;06/10/2022;SORTIES;22;1;1
464011;06/10/2022;ENTREES;23;0;0
464011;06/10/2022;SORTIES;23;3;1
464011;07/10/2022;ENTREES;0;0;0
464011;07/10/2022;SORTIES;0;0;0
464011;07/10/2022;ENTREES;1;0;0
464011;07/10/2022;SORTIES;1;1;0
