CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/10/2022;460;2;0;0
464010;06/10/2022;460;3;0;0
464010;06/10/2022;460;4;0;0
464010;06/10/2022;460;5;0;1
464010;06/10/2022;460;6;1;3
464010;06/10/2022;460;7;8;11
464010;06/10/2022;460;8;20;19
464010;06/10/2022;460;9;56;23
464010;06/10/2022;460;10;82;27
464010;06/10/2022;460;11;97;27
464010;06/10/2022;460;12;101;29
464010;06/10/2022;460;13;107;28
464010;06/10/2022;460;14;99;26
464010;06/10/2022;460;15;84;26
464010;06/10/2022;460;16;60;24
464010;06/10/2022;460;17;31;18
464010;06/10/2022;460;18;22;9
464010;06/10/2022;460;19;12;5
464010;06/10/2022;460;20;17;0
464010;06/10/2022;460;21;14;0
464010;06/10/2022;460;22;13;0
464010;06/10/2022;460;23;10;0
464010;07/10/2022;460;0;0;0
464010;07/10/2022;460;1;0;0
