CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;06/10/2022;;06/10/2022 07:04;0;;06/10/2022 08:52;AB;464005
464005;06/10/2022;;06/10/2022 09:07;1;;06/10/2022 11:12;AB;464005
464005;06/10/2022;;06/10/2022 11:06;2;;06/10/2022 11:12;HO;464005
464005;06/10/2022;;06/10/2022 08:40;3;;06/10/2022 12:44;HO;464005
464005;06/10/2022;;06/10/2022 14:27;4;;06/10/2022 14:27;HO;464005
464005;06/10/2022;;06/10/2022 07:29;5;;06/10/2022 14:59;AB;464005
464005;06/10/2022;;06/10/2022 11:48;6;;06/10/2022 15:17;AB;464005
464005;06/10/2022;;06/10/2022 13:41;7;;06/10/2022 16:25;HO;464005
464005;06/10/2022;;06/10/2022 06:29;8;;06/10/2022 16:38;AB;464005
464005;06/10/2022;;06/10/2022 10:51;9;;06/10/2022 16:45;HO;464005
464005;06/10/2022;;06/10/2022 07:04;10;;06/10/2022 17:18;AB;464005
464005;06/10/2022;;06/10/2022 12:05;11;;06/10/2022 17:22;HO;464005
464005;06/10/2022;;06/10/2022 11:05;12;;06/10/2022 17:29;HO;464005
464005;06/10/2022;;06/10/2022 07:32;13;;06/10/2022 17:33;AB;464005
464005;06/10/2022;;06/10/2022 09:16;14;;06/10/2022 17:50;AB;464005
464005;06/10/2022;;06/10/2022 12:26;15;;06/10/2022 17:52;HO;464005
464005;06/10/2022;;06/10/2022 11:29;16;;06/10/2022 17:59;HO;464005
464005;06/10/2022;;06/10/2022 08:52;17;;06/10/2022 18:39;AB;464005
464005;06/10/2022;;06/10/2022 07:15;18;;06/10/2022 18:51;AB;464005
464005;06/10/2022;;06/10/2022 10:57;19;;06/10/2022 18:54;AB;464005
464005;06/10/2022;;06/10/2022 08:15;20;;06/10/2022 19:03;AB;464005
464005;06/10/2022;;06/10/2022 11:15;21;;06/10/2022 20:21;HO;464005
464005;07/10/2022;;06/10/2022 18:17;22;;07/10/2022 00:27;HO;464005
