CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/10/2022;ENTREES;2;0;0
464008;06/10/2022;SORTIES;2;0;0
464008;06/10/2022;ENTREES;3;0;0
464008;06/10/2022;SORTIES;3;0;0
464008;06/10/2022;ENTREES;4;0;0
464008;06/10/2022;SORTIES;4;0;0
464008;06/10/2022;ENTREES;5;0;1
464008;06/10/2022;SORTIES;5;0;0
464008;06/10/2022;ENTREES;6;1;3
464008;06/10/2022;SORTIES;6;1;4
464008;06/10/2022;ENTREES;7;1;3
464008;06/10/2022;SORTIES;7;1;3
464008;06/10/2022;ENTREES;8;4;2
464008;06/10/2022;SORTIES;8;2;0
464008;06/10/2022;ENTREES;9;7;2
464008;06/10/2022;SORTIES;9;1;4
464008;06/10/2022;ENTREES;10;14;3
464008;06/10/2022;SORTIES;10;0;1
464008;06/10/2022;ENTREES;11;10;2
464008;06/10/2022;SORTIES;11;1;0
464008;06/10/2022;ENTREES;12;10;5
464008;06/10/2022;SORTIES;12;2;1
464008;06/10/2022;ENTREES;13;7;1
464008;06/10/2022;SORTIES;13;2;0
464008;06/10/2022;ENTREES;14;5;2
464008;06/10/2022;SORTIES;14;3;1
464008;06/10/2022;ENTREES;15;0;1
464008;06/10/2022;SORTIES;15;7;2
464008;06/10/2022;ENTREES;16;0;1
464008;06/10/2022;SORTIES;16;14;2
464008;06/10/2022;ENTREES;17;2;0
464008;06/10/2022;SORTIES;17;11;3
464008;06/10/2022;ENTREES;18;4;1
464008;06/10/2022;SORTIES;18;5;3
464008;06/10/2022;ENTREES;19;5;1
464008;06/10/2022;SORTIES;19;7;0
464008;06/10/2022;ENTREES;20;3;0
464008;06/10/2022;SORTIES;20;1;1
464008;06/10/2022;ENTREES;21;1;0
464008;06/10/2022;SORTIES;21;5;2
464008;06/10/2022;ENTREES;22;0;0
464008;06/10/2022;SORTIES;22;4;0
464008;06/10/2022;ENTREES;23;0;0
464008;06/10/2022;SORTIES;23;0;1
464008;07/10/2022;ENTREES;0;0;0
464008;07/10/2022;SORTIES;0;1;0
464008;07/10/2022;ENTREES;1;0;0
464008;07/10/2022;SORTIES;1;0;0
