CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;06/10/2022;200;2;0;0
464005;06/10/2022;200;3;0;0
464005;06/10/2022;200;4;0;0
464005;06/10/2022;200;5;0;0
464005;06/10/2022;200;6;0;1
464005;06/10/2022;200;7;0;6
464005;06/10/2022;200;8;0;7
464005;06/10/2022;200;9;1;9
464005;06/10/2022;200;10;2;10
464005;06/10/2022;200;11;5;10
464005;06/10/2022;200;12;6;10
464005;06/10/2022;200;13;7;10
464005;06/10/2022;200;14;8;9
464005;06/10/2022;200;15;9;8
464005;06/10/2022;200;16;8;7
464005;06/10/2022;200;17;5;4
464005;06/10/2022;200;18;6;1
464005;06/10/2022;200;19;6;0
464005;06/10/2022;200;20;5;0
464005;06/10/2022;200;21;6;0
464005;06/10/2022;200;22;6;0
464005;06/10/2022;200;23;6;0
464005;07/10/2022;200;0;0;0
464005;07/10/2022;200;1;0;0
