CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/10/2022;406;2;0;0
464003;06/10/2022;406;3;0;0
464003;06/10/2022;406;4;0;0
464003;06/10/2022;406;5;0;0
464003;06/10/2022;406;6;0;2
464003;06/10/2022;406;7;5;33
464003;06/10/2022;406;8;59;64
464003;06/10/2022;406;9;129;80
464003;06/10/2022;406;10;136;82
464003;06/10/2022;406;11;136;87
464003;06/10/2022;406;12;122;79
464003;06/10/2022;406;13;123;82
464003;06/10/2022;406;14;114;83
464003;06/10/2022;406;15;93;81
464003;06/10/2022;406;16;62;65
464003;06/10/2022;406;17;40;41
464003;06/10/2022;406;18;28;17
464003;06/10/2022;406;19;22;11
464003;06/10/2022;406;20;7;3
464003;06/10/2022;406;21;6;2
464003;06/10/2022;406;22;3;3
464003;06/10/2022;406;23;0;1
464003;07/10/2022;406;0;0;0
464003;07/10/2022;406;1;0;0
