CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;17/08/2022;ENTREES;2;0;0
464011;17/08/2022;SORTIES;2;0;0
464011;17/08/2022;ENTREES;3;0;0
464011;17/08/2022;SORTIES;3;0;1
464011;17/08/2022;ENTREES;4;0;1
464011;17/08/2022;SORTIES;4;0;0
464011;17/08/2022;ENTREES;5;0;3
464011;17/08/2022;SORTIES;5;0;0
464011;17/08/2022;ENTREES;6;1;6
464011;17/08/2022;SORTIES;6;0;0
464011;17/08/2022;ENTREES;7;5;9
464011;17/08/2022;SORTIES;7;1;0
464011;17/08/2022;ENTREES;8;4;9
464011;17/08/2022;SORTIES;8;0;2
464011;17/08/2022;ENTREES;9;7;2
464011;17/08/2022;SORTIES;9;0;1
464011;17/08/2022;ENTREES;10;12;1
464011;17/08/2022;SORTIES;10;2;0
464011;17/08/2022;ENTREES;11;9;1
464011;17/08/2022;SORTIES;11;1;0
464011;17/08/2022;ENTREES;12;8;2
464011;17/08/2022;SORTIES;12;2;3
464011;17/08/2022;ENTREES;13;0;0
464011;17/08/2022;SORTIES;13;1;1
464011;17/08/2022;ENTREES;14;3;2
464011;17/08/2022;SORTIES;14;7;10
464011;17/08/2022;ENTREES;15;2;2
464011;17/08/2022;SORTIES;15;2;3
464011;17/08/2022;ENTREES;16;3;2
464011;17/08/2022;SORTIES;16;6;6
464011;17/08/2022;ENTREES;17;1;0
464011;17/08/2022;SORTIES;17;12;7
464011;17/08/2022;ENTREES;18;0;0
464011;17/08/2022;SORTIES;18;11;5
464011;17/08/2022;ENTREES;19;1;0
464011;17/08/2022;SORTIES;19;3;2
464011;17/08/2022;ENTREES;20;0;0
464011;17/08/2022;SORTIES;20;3;2
464011;17/08/2022;ENTREES;21;1;2
464011;17/08/2022;SORTIES;21;3;0
464011;17/08/2022;ENTREES;22;0;0
464011;17/08/2022;SORTIES;22;3;0
464011;17/08/2022;ENTREES;23;0;0
464011;17/08/2022;SORTIES;23;2;1
464011;18/08/2022;ENTREES;0;0;1
464011;18/08/2022;SORTIES;0;0;0
464011;18/08/2022;ENTREES;1;0;0
464011;18/08/2022;SORTIES;1;0;0
